Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7082022,MEDICAID CASE SERVICES,42417.23,57640000,MEDICAID ASST PAYMENTS,0,3425418655
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7082022,MEDICAID CASE SERVICES,1158.95,57640000,MEDICAID ASST PAYMENTS,0,3425418814
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7082022,MEDICAID CASE SERVICES,734.79,57640000,MEDICAID ASST PAYMENTS,0,3425418901
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7082022,MEDICAID CASE SERVICES,368.3,57640000,MEDICAID ASST PAYMENTS,0,3425419004
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7082022,MEDICAID CASE SERVICES,1020.89,57640000,MEDICAID ASST PAYMENTS,0,3425419135
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7082022,MEDICAID CASE SERVICES,1678.75,57640000,MEDICAID ASST PAYMENTS,0,3425419254
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7082022,MEDICAID CASE SERVICES,4891.61,57640000,MEDICAID ASST PAYMENTS,0,3425419338
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7082022,MEDICAID CASE SERVICES,70.54,57640000,MEDICAID ASST PAYMENTS,0,3425420509
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7082022,MEDICAID CASE SERVICES,68.65,57640000,MEDICAID ASST PAYMENTS,0,3425420693
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7082022,MEDICAID CASE SERVICES,525.36,57640000,MEDICAID ASST PAYMENTS,0,3425420788
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7082022,MEDICAID CASE SERVICES,14276.79,57640000,MEDICAID ASST PAYMENTS,0,3425421013
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7082022,MEDICAID CASE SERVICES,722.57,57640000,MEDICAID ASST PAYMENTS,0,3425421132
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7082022,MEDICAID CASE SERVICES,9.74,57640000,MEDICAID ASST PAYMENTS,0,3425421282
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7082022,MEDICAID CASE SERVICES,100.04,57640000,MEDICAID ASST PAYMENTS,0,3425421370
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7082022,MEDICAID CASE SERVICES,79.74,57640000,MEDICAID ASST PAYMENTS,0,3425421743
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7082022,MEDICAID CASE SERVICES,218.12,57640000,MEDICAID ASST PAYMENTS,0,3425421809
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7082022,MEDICAID CASE SERVICES,213.88,57640000,MEDICAID ASST PAYMENTS,0,3425421959
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7082022,MEDICAID CASE SERVICES,245.46,57640000,MEDICAID ASST PAYMENTS,0,3425422582
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,79.86,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425466874
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,177.93,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425467035
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,3945.04,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425467366
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,65.98,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425468198
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,430.11,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425469121
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,3159.08,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425469552
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,4.52,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425469644
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,205.07,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425469958
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,54.51,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425470133
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,0.1,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425470811
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,8.22,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425470925
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,46.01,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425471289
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,2177.82,57640000,MEDICAID ASST PAYMENTS,0,3425466260
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,321.8,57640000,MEDICAID ASST PAYMENTS,0,3425466333
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,50.3,57640000,MEDICAID ASST PAYMENTS,0,3425466428
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,161.41,57640000,MEDICAID ASST PAYMENTS,0,3425466698
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,912.03,57640000,MEDICAID ASST PAYMENTS,0,3425468672
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,27145.42,57640000,MEDICAID ASST PAYMENTS,0,3425468745
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,192225.33,57640000,MEDICAID ASST PAYMENTS,0,3425468951
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,1718.16,57640000,MEDICAID ASST PAYMENTS,0,3425469215
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,172.27,57640000,MEDICAID ASST PAYMENTS,0,3425469263
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,42.68,57640000,MEDICAID ASST PAYMENTS,0,3425469421
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,300.72,57640000,MEDICAID ASST PAYMENTS,0,3425469516
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,741.89,57640000,MEDICAID ASST PAYMENTS,0,3425470086
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7152022,MEDICAID CASE SERVICES,15238.85,57640000,MEDICAID ASST PAYMENTS,0,3425470387
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,79.7,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425493953
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,49.74,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425494016
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,9.55,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425494135
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,159.97,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425495072
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,146.09,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425495325
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,151.34,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425495444
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,66.87,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425496574
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,13.36,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425496800
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,7.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425497058
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,771.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425497177
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,7.36,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425497764
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,15.7,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425498188
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,69,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425498808
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,16.77,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425498894
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,75.73,57640000,MEDICAID ASST PAYMENTS,0,3425493984
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,261.68,57640000,MEDICAID ASST PAYMENTS,0,3425494034
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,1805.34,57640000,MEDICAID ASST PAYMENTS,0,3425494153
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,271.4,57640000,MEDICAID ASST PAYMENTS,0,3425494613
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,18088.99,57640000,MEDICAID ASST PAYMENTS,0,3425494978
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,15080.89,57640000,MEDICAID ASST PAYMENTS,0,3425495280
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,1809.25,57640000,MEDICAID ASST PAYMENTS,0,3425495682
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,2400.55,57640000,MEDICAID ASST PAYMENTS,0,3425495935
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,2811.1,57640000,MEDICAID ASST PAYMENTS,0,3425496083
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,5478.88,57640000,MEDICAID ASST PAYMENTS,0,3425496481
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,102.72,57640000,MEDICAID ASST PAYMENTS,0,3425497479
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,1.82,57640000,MEDICAID ASST PAYMENTS,0,3425498341
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,217.11,57640000,MEDICAID ASST PAYMENTS,0,3425498413
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7222022,MEDICAID CASE SERVICES,126.26,57640000,MEDICAID ASST PAYMENTS,0,3425498837
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,50.47,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425513409
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,42.29,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425513902
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,5.36,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425513921
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,25.51,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425514355
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,19642.56,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425514844
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,3.09,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425515089
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,82.78,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425516225
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,78.02,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425516505
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,668.58,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425516952
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,112.12,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425517173
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,7.42,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425517740
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,14.79,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425517799
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,198.24,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425518117
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,553.71,57640000,MEDICAID ASST PAYMENTS,0,3425513851
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,7568.97,57640000,MEDICAID ASST PAYMENTS,0,3425514373
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,8.63,57640000,MEDICAID ASST PAYMENTS,0,3425514797
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,750.64,57640000,MEDICAID ASST PAYMENTS,0,3425515507
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,23.03,57640000,MEDICAID ASST PAYMENTS,0,3425515682
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,1321.48,57640000,MEDICAID ASST PAYMENTS,0,3425516386
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,26451.18,57640000,MEDICAID ASST PAYMENTS,0,3425516574
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,748.44,57640000,MEDICAID ASST PAYMENTS,0,3425516887
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,493.77,57640000,MEDICAID ASST PAYMENTS,0,3425517572
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,140.42,57640000,MEDICAID ASST PAYMENTS,0,3425517695
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,3858.1,57640000,MEDICAID ASST PAYMENTS,0,3425517883
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,3059.09,57640000,MEDICAID ASST PAYMENTS,0,3425518040
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7292022,MEDICAID CASE SERVICES,696.14,57640000,MEDICAID ASST PAYMENTS,0,3425518238
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010060,MD SERV-TAX REF EXP MCAID RECOUP 10,1,General,7012022,MEDICAID CASE SERVICES,-7.97,10010000,GENERAL FUND,0,3425399063
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010060,MD SERV-TAX REF EXP MCAID RECOUP 10,1,General,7012022,MEDICAID CASE SERVICES,-581.94,10010000,GENERAL FUND,0,3425400055
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010060,MD SERV-TAX REF EXP MCAID RECOUP 10,1,General,7222022,MEDICAID CASE SERVICES,-107.87,10010000,GENERAL FUND,0,3425497194
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010060,MD SERV-TAX REF EXP MCAID RECOUP 10,5,Federal,7012022,MEDICAID CASE SERVICES,-405.35,57640000,MEDICAID ASST PAYMENTS,0,3425398945
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,1,General,7012022,MEDICAID CASE SERVICES,-403,10010000,GENERAL FUND,0,3425396215
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,1,General,7152022,MEDICAID CASE SERVICES,-311.73,10010000,GENERAL FUND,0,3425468077
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,1,General,7292022,MEDICAID CASE SERVICES,-1360.93,10010000,GENERAL FUND,0,3425515374
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,1,General,7292022,MEDICAID CASE SERVICES,-2799.34,10010000,GENERAL FUND,0,3425515509
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,1,General,7292022,MEDICAID CASE SERVICES,-38.65,10010000,GENERAL FUND,0,3425516111
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,7012022,MEDICAID CASE SERVICES,-1660.22,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425398294
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,7012022,MEDICAID CASE SERVICES,-3247.06,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425399261
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,7082022,MEDICAID CASE SERVICES,-94.78,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425421016
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,7082022,MEDICAID CASE SERVICES,-65.48,57640000,MEDICAID ASST PAYMENTS,0,3425418690
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,7082022,MEDICAID CASE SERVICES,-18037.27,57640000,MEDICAID ASST PAYMENTS,0,3425419193
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,7152022,MEDICAID CASE SERVICES,-3.82,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425466912
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,7152022,MEDICAID CASE SERVICES,-2.27,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425468220
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,7152022,MEDICAID CASE SERVICES,-1076.99,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425471082
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,7152022,MEDICAID CASE SERVICES,-30.95,57640000,MEDICAID ASST PAYMENTS,0,3425467325
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,7222022,MEDICAID CASE SERVICES,-44.47,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425493967
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,7222022,MEDICAID CASE SERVICES,-8073.66,57640000,MEDICAID ASST PAYMENTS,0,3425496736
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,7222022,MEDICAID CASE SERVICES,-7.7,57640000,MEDICAID ASST PAYMENTS,0,3425498094
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,7292022,MEDICAID CASE SERVICES,-1057.24,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425515336
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,7292022,MEDICAID CASE SERVICES,-1275.37,57640000,MEDICAID ASST PAYMENTS,0,3425516900
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,7012022,MEDICAID CASE SERVICES,194.45,10010000,GENERAL FUND,0,3425396202
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,7012022,MEDICAID CASE SERVICES,13.58,10010000,GENERAL FUND,0,3425396563
