Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
19,10,J120,MENTAL HEALTH DEPT,5021520000,TEMPORARY SERVICES,1,General,4122019,RANDSTAD,1518,10010000,GENERAL FUND,0,3414527667
19,10,J120,MENTAL HEALTH DEPT,5031479203,JANITORIAL SUPPLIES,3,Earmarked,4162019,SOUTHEASTERN PAPER GROUP,1688.94,37640000,MEDICAID ASST PAYMENTS,0,3414758362
19,10,J120,MENTAL HEALTH DEPT,5031479205,PAINTING (SUPPLIES),3,Earmarked,4092019,ROSE TALBERT PAINT COMPANY,176.45,37640000,MEDICAID ASST PAYMENTS,0,3414488835
19,10,J120,MENTAL HEALTH DEPT,5032410000,MED SCIENT & LAB SUPPLIES,3,Earmarked,4162019,GROVE MEDICAL INC,1393.02,35280000,INVENTORY REVOLVING FUND,0,3414527109
19,10,J120,MENTAL HEALTH DEPT,5034020003,INVENTORY- PROCUREMENT,3,Earmarked,4022019,DADE PAPER AND BAG LLC,842.4,35280000,INVENTORY REVOLVING FUND,0,3414334241
19,10,J120,MENTAL HEALTH DEPT,5040057000,IT - RENTAL-CONTINGENT RENTAL PAYMENTS,3,Earmarked,4252019,RICOH USA INC,-123.15,37640001,DISPROPORTIONATE SHARE - MEDICAID,0,3414891911
19,10,J120,MENTAL HEALTH DEPT,5041469300,PERMITS & LICENSES,3,Earmarked,4242019,DEPT OF LABOR LICENSING &,140,37570002,NON-RECURRING REVENUE,0,3414812656
19,10,J120,MENTAL HEALTH DEPT,5050040000,IN STATE-AUTO MILEAGE,3,Earmarked,4122019,JOSEPH M MCELWEE,6.96,34660001,CLINIC OPERATIONS - COUNTY APPROPRIATION,0,3414758109
19,10,J120,MENTAL HEALTH DEPT,5050040000,IN STATE-AUTO MILEAGE,5,Federal,4082019,JENAIS Y,387.44,55110005,2018 HURRICANE FLORENCE,0,3414554571
19,10,J120,MENTAL HEALTH DEPT,5110010026,CLIENT PMT RENT/UTIL,3,Earmarked,4082019,CASE SERVICES,2002.32,37640002,NON-RECURRING MEDICAID,0,3414402326
19,10,J120,MENTAL HEALTH DEPT,5110010026,CLIENT PMT RENT/UTIL,3,Earmarked,4232019,CASE SERVICES,150,37790000,PAYING PATIENT ACCOUNT,0,3414758681
19,10,J120,MENTAL HEALTH DEPT,5111020000,MEDICAL SERVICES-INSTITUTIONS,3,Earmarked,4052019,CASE SERVICES,789.5,37790000,PAYING PATIENT ACCOUNT,0,3414422116
19,10,J160,DEPT OF DISABILITIES & SPECIAL,5021330000,CONTRACTUAL AGMTS W GOVT/NONPROFIT ENTITIES,1,General,4232019,DISABILITIES BOARD OF CHARLESTON CO,22250,10010000,GENERAL FUND,0,3414757130
19,10,J160,DEPT OF DISABILITIES & SPECIAL,5021330000,CONTRACTUAL AGMTS W GOVT/NONPROFIT ENTITIES,3,Earmarked,4022019,THE CHARLES LEA CENTER INC,25,37640000,MEDICAID ASST PAYMENTS,0,3414281254
19,10,J160,DEPT OF DISABILITIES & SPECIAL,5050040000,IN STATE-AUTO MILEAGE,3,Earmarked,4232019,KIMBERLY D.,1242.36,37640000,MEDICAID ASST PAYMENTS,0,3414782259
19,10,J200,DEPT OF ALCOHOL&OTHER DRUG ABU,5170760000,ALLOC ENTITIES-ALCOHOL & DRUG TREATMENT,5,Federal,4172019,DORCHESTER ALCOHOL AND DRUG,29324,54600P00,APPAL REG AL & DR ABUSE - PASS THROUGH,0,3414555595
19,10,J200,DEPT OF ALCOHOL&OTHER DRUG ABU,5170790000,ALLOC ENT ALCOHOL DRUG PREVENT,5,Federal,4112019,ERNEST E KENNEDY CENTER INC,6572.05,58010P00,COMMUNITY YTH ACTIVITY PGM-PASS THROUGH,0,3414609963
19,10,K050,DEPARTMENT OF PUBLIC SAFETY,5030090000,COMMUNICATION SUPPLIES,3,Earmarked,4252019,BANK OF AMERICA-P CARD,381.54,33D70000,DUI ALCOHOL/DRUGS FINE,0,3414779593
19,10,L040,SOCIAL SERVICES DEPT,5021330000,CONTRACTUAL AGMTS W GOVT/NONPROFIT ENTITIES,1,General,4152019,DEPARTMENT OF ADMINISTRATION,3852.47,10010000,GENERAL FUND,0,3414524824
19,10,L040,SOCIAL SERVICES DEPT,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,1,General,4262019,URSULA M SHERTZER,39.1,10010000,GENERAL FUND,0,3414794446
19,10,L040,SOCIAL SERVICES DEPT,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,3,Earmarked,4292019,EQUIFAX INFORMATION SERVICES LLC,43.74,38630000,PROJECT FAIR ADMINISTRATION,0,3414828796
19,10,L040,SOCIAL SERVICES DEPT,5030010004,SUBSCRIPTIONS,5,Federal,4122019,BANK OF AMERICA-P CARD,200.34,50020000,CONSOLIDATED FEDERAL,0,3414489228
19,10,L040,SOCIAL SERVICES DEPT,5030067170,EQUIP & SUPP - PRINT & COPY END USER,3,Earmarked,4122019,BANK OF AMERICA-P CARD,1008.69,32860000,CHILD SUPPORT OPERATING,0,3414489228
19,10,L040,SOCIAL SERVICES DEPT,5050020000,IN STATE-LODGING,3,Earmarked,4122019,AMANDA F,5.96,37640000,MEDICAID ASST PAYMENTS,0,3414751600
19,10,L040,SOCIAL SERVICES DEPT,5050040000,IN STATE-AUTO MILEAGE,1,General,4112019,LAKESHIA N,31.62,10010000,GENERAL FUND,0,3414638548
19,10,L040,SOCIAL SERVICES DEPT,5050530000,OUT STATE-AIR TRANS,3,Earmarked,4082019,FOREST LAKE TRAVEL,204.33,37640000,MEDICAID ASST PAYMENTS,0,3414389402
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,153.97,10010000,GENERAL FUND,0,3414379222
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,404,10010000,GENERAL FUND,0,3414379456
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,297.03,10010000,GENERAL FUND,0,3414379575
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,116.27,10010000,GENERAL FUND,0,3414380209
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,312,10010000,GENERAL FUND,0,3414380328
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,67.35,10010000,GENERAL FUND,0,3414380475
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,535,10010000,GENERAL FUND,0,3414380594
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,116.27,10010000,GENERAL FUND,0,3414380985
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,71.95,10010000,GENERAL FUND,0,3414381106
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,86.34,10010000,GENERAL FUND,0,3414381225
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,43.17,10010000,GENERAL FUND,0,3414382353
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,67.35,10010000,GENERAL FUND,0,3414382494
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,202.61,10010000,GENERAL FUND,0,3414384567
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,116.27,10010000,GENERAL FUND,0,3414385120
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,345.36,10010000,GENERAL FUND,0,3414385576
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,359,10010000,GENERAL FUND,0,3414386207
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,263.16,10010000,GENERAL FUND,0,3414386326
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,73.1,10010000,GENERAL FUND,0,3414386392
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,235.71,10010000,GENERAL FUND,0,3414386473
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,201.46,10010000,GENERAL FUND,0,3414386592
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,116.27,10010000,GENERAL FUND,0,3414386911
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,200,10010000,GENERAL FUND,0,3414387236
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,312,10010000,GENERAL FUND,0,3414387280
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,300,10010000,GENERAL FUND,0,3414387339
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,4052019,DSS CASE SERVICES,155.41,10010000,GENERAL FUND,0,3414387458
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,3,Earmarked,4012019,DSS CASE SERVICES,-35,38630000,PROJECT FAIR ADMINISTRATION,0,3414160471
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,3,Earmarked,4012019,DSS CASE SERVICES,-10,38630000,PROJECT FAIR ADMINISTRATION,0,3414160712
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,218,50020000,CONSOLIDATED FEDERAL,0,3414156032
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414156574
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414156703
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,413,50020000,CONSOLIDATED FEDERAL,0,3414156954
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414157061
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,170,50020000,CONSOLIDATED FEDERAL,0,3414157180
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,474,50020000,CONSOLIDATED FEDERAL,0,3414157206
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414157551
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414157670
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414158183
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414158559
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414159157
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,170,50020000,CONSOLIDATED FEDERAL,0,3414159718
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,170,50020000,CONSOLIDATED FEDERAL,0,3414159837
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414160193
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414160446
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,170,50020000,CONSOLIDATED FEDERAL,0,3414160754
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,67,50020000,CONSOLIDATED FEDERAL,0,3414160873
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414160921
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,170,50020000,CONSOLIDATED FEDERAL,0,3414161561
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,292,50020000,CONSOLIDATED FEDERAL,0,3414161799
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,292,50020000,CONSOLIDATED FEDERAL,0,3414161862
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414162298
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414162408
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,231,50020000,CONSOLIDATED FEDERAL,0,3414162527
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,170,50020000,CONSOLIDATED FEDERAL,0,3414162909
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,95,50020000,CONSOLIDATED FEDERAL,0,3414163091
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4012019,DSS CASE SERVICES,200,50020000,CONSOLIDATED FEDERAL,0,3414163221
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4032019,DSS CASE SERVICES,113,50020000,CONSOLIDATED FEDERAL,0,3414314234
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,106.83,50020000,CONSOLIDATED FEDERAL,0,3414380740
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,178.05,50020000,CONSOLIDATED FEDERAL,0,3414382206
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,480.73,50020000,CONSOLIDATED FEDERAL,0,3414382330
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,384.59,50020000,CONSOLIDATED FEDERAL,0,3414382544
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,272.77,50020000,CONSOLIDATED FEDERAL,0,3414382779
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,150.99,50020000,CONSOLIDATED FEDERAL,0,3414384038
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,476.46,50020000,CONSOLIDATED FEDERAL,0,3414384247
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,124.63,50020000,CONSOLIDATED FEDERAL,0,3414384983
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,469,50020000,CONSOLIDATED FEDERAL,0,3414385321
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,334.02,50020000,CONSOLIDATED FEDERAL,0,3414385547
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,249.27,50020000,CONSOLIDATED FEDERAL,0,3414385650
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,57.55,50020000,CONSOLIDATED FEDERAL,0,3414385896
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,320.49,50020000,CONSOLIDATED FEDERAL,0,3414386477
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,501.39,50020000,CONSOLIDATED FEDERAL,0,3414386818
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,287.73,50020000,CONSOLIDATED FEDERAL,0,3414386856
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,287.73,50020000,CONSOLIDATED FEDERAL,0,3414387613
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4052019,DSS CASE SERVICES,213.66,50020000,CONSOLIDATED FEDERAL,0,3414387760
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4122019,DSS CASE SERVICES,413,50020000,CONSOLIDATED FEDERAL,0,3414487537
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4152019,DSS CASE SERVICES,90,50020000,CONSOLIDATED FEDERAL,0,3414524768
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4222019,DSS CASE SERVICES,317,50020000,CONSOLIDATED FEDERAL,0,3414750730
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4222019,DSS CASE SERVICES,170,50020000,CONSOLIDATED FEDERAL,0,3414750849
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4252019,DSS CASE SERVICES,170,50020000,CONSOLIDATED FEDERAL,0,3414781913
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4292019,DSS CASE SERVICES,75,50020000,CONSOLIDATED FEDERAL,0,3414795782
19,10,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,4302019,DSS CASE SERVICES,69,50020000,CONSOLIDATED FEDERAL,0,3414798765
19,10,L040,SOCIAL SERVICES DEPT,5112010000,LEGAL FEES,1,General,4082019,DSS CASE SERVICES,750,10010000,GENERAL FUND,0,3414461412
19,10,L040,SOCIAL SERVICES DEPT,5112010000,LEGAL FEES,5,Federal,4162019,DSS CASE SERVICES,5250,50020000,CONSOLIDATED FEDERAL,0,3414609656
19,10,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,4102019,DSS CASE SERVICES,72,50020000,CONSOLIDATED FEDERAL,0,3414422770
19,10,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,4152019,DSS CASE SERVICES,777,50020000,CONSOLIDATED FEDERAL,0,3414527763
19,10,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,4152019,DSS CASE SERVICES,816,50020000,CONSOLIDATED FEDERAL,0,3414527899
19,10,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,4292019,DSS CASE SERVICES,3091,50020000,CONSOLIDATED FEDERAL,0,3414797950
19,10,L040,SOCIAL SERVICES DEPT,5113010008,CASE SERVICES OTHER-INDIVIDUAL PRO INTERPRETERS,3,Earmarked,4032019,DSS CASE SERVICES,8.43,37640000,MEDICAID ASST PAYMENTS,0,3414316682
19,10,L040,SOCIAL SERVICES DEPT,5113010008,CASE SERVICES OTHER-INDIVIDUAL PRO INTERPRETERS,3,Earmarked,4302019,DSS CASE SERVICES,27.14,37640000,MEDICAID ASST PAYMENTS,0,3414797473
19,10,L040,SOCIAL SERVICES DEPT,5113010066,CS SRV OTH RENT/UTIL,5,Federal,4152019,DSS CASE SERVICES,405,50020000,CONSOLIDATED FEDERAL,0,3414524933
19,10,L040,SOCIAL SERVICES DEPT,5113020024,CASE SERVICES SUPPLIES OPER (MEALS),5,Federal,4102019,DSS CASE SERVICES,1071.76,50020000,CONSOLIDATED FEDERAL,0,3414422742
19,10,L040,SOCIAL SERVICES DEPT,5113020024,CASE SERVICES SUPPLIES OPER (MEALS),5,Federal,4222019,DSS CASE SERVICES,4540.04,50020000,CONSOLIDATED FEDERAL,0,3414753944
19,10,L040,SOCIAL SERVICES DEPT,5113020025,CASE SERVICES SUPP CASH IN LIEU OF MEALS,5,Federal,4092019,DSS CASE SERVICES,154.63,50020000,CONSOLIDATED FEDERAL,0,3414402172
19,10,L060,DEPARTMENT ON AGING,5180750000,AID ENTITIES,1,General,4152019,SANTEE LYNCHES REGIONAL COUNCIL OF,129472.14,10010000,GENERAL FUND,0,3414526746
19,10,L120,JOHN DE LA HOWE SCHOOL,5021450000,MOTORIZED VEHICLE SERVICES,1,General,4242019,DEPARTMENT OF ADMINISTRATION,200,10010000,GENERAL FUND,0,3414778413
19,10,L240,BLIND COMMISSION,5111010000,MEDICAL SERVICES-INDIVIDUAL PROFESSIONAL,5,Federal,4052019,CASE SERVICES,601.65,50550000,FEDERAL,0,3414461819
19,10,L240,BLIND COMMISSION,5111010004,MEDICAL SERVICES-IND PROFESSIONAL EYE EXAM,1,General,4162019,CASE SERVICES,118.15,10010000,GENERAL FUND,0,3414757106
19,10,L320,HOUSING AUTHORITY,5020077100,"SRVCS,MAINT&WARR - APPLICATION SUPPORT",3,Earmarked,4242019,BLACK KNIGHT TECHNOLOGY SOLUTIONS,36937.14,34129000,AFS-SHA FINANCE OPR,0,3414780627
19,10,L320,HOUSING AUTHORITY,5050510000,OUT STATE-MEALS (NON-REPORTABLE),3,Earmarked,4052019,BONITA H,96,34129000,AFS-SHA FINANCE OPR,0,3414365817
19,10,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,4012019,CASE SERVICES,457,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3414264768
19,10,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,4012019,CASE SERVICES,67555,56579000,AFS-CONTRACT ADMINISTRATION PGM,0,3414263893
19,10,L360,HUMAN AFFAIRS COMM,5030010000,OFFICE SUPPLIES,1,General,4092019,FORMS & SUPPLY INC,31,10010000,GENERAL FUND,0,3414402255
19,10,N040,CORRECTIONS DEPARTMENT,5031479205,PAINTING (SUPPLIES),1,General,4222019,ROSE TALBERT PAINT COMPANY,2276.4,10010000,GENERAL FUND,0,3414783768
19,10,N040,CORRECTIONS DEPARTMENT,5031510000,MOTOR VEHICLE SUPPLIES,1,General,4042019,GOODYEAR AUTO SERVICE CENTER,1129.99,10010000,GENERAL FUND,0,3414461726
19,10,N040,CORRECTIONS DEPARTMENT,5033130001,MANUFACTURING SUPPLIES,3,Earmarked,4172019,POLYMERSHAPES LLC,4768.94,34050000,PRISON INDUSTRIES,0,3414931156
19,10,N040,CORRECTIONS DEPARTMENT,5034020003,INVENTORY- PROCUREMENT,3,Earmarked,4192019,DERST BAKING COMPANY LLC,1495.87,34080000,CANTEEN FUND,0,3414801176
19,10,N080,PROBATION PAROLE & PARDON SERV,5041020000,FEES AND FINES,3,Earmarked,4232019,SUNTRUST MERCHANT SERVICES LLC,880.04,39480000,OMNIBUS CRIMINAL ACT-1985,0,3414815692
19,10,N080,PROBATION PAROLE & PARDON SERV,5050010000,IN STATE-MEALS (NON-REPORTABLE),3,Earmarked,4012019,DAN LINDSAY,38,30350000,OPERATING REVENUE,0,3414419515
19,10,N080,PROBATION PAROLE & PARDON SERV,5050560000,OUT STATE-MISC TR EXPENSE,3,Earmarked,4252019,HENRY,60,30350000,OPERATING REVENUE,0,3414817487
19,10,N120,DEPT OF JUVENILE JUSTICE,5021479602,PARKING/ROADS MAINTENANCE,1,General,4172019,HUGGINS PAVING,2500,10010000,GENERAL FUND,0,3414753860
19,10,N120,DEPT OF JUVENILE JUSTICE,5032810000,EDUCATIONAL SUPPLIES,3,Earmarked,4022019,PALMETTO FRAMING SUPPLIES LLC,294.53,30370024,STUDENT REV PHAT MATS,0,3414317464
19,10,N120,DEPT OF JUVENILE JUSTICE,5033010000,FOOD SUPPLIES - FOOD,1,General,4222019,VENDORS SUPPLY INC,722.77,10010000,GENERAL FUND,0,3414795093
19,10,N200,LAW ENFORCEMENT TRN COUNCIL,5021310000,MEDICAL & HEALTH SERVICES,1,General,4232019,MEDICAL AND HEALTH SERVICE,300,10010000,GENERAL FUND,0,3414755218
19,10,N200,LAW ENFORCEMENT TRN COUNCIL,5040490000,RENT-OTHER,3,Earmarked,4112019,WASTE MANAGEMENT,483.04,33560000,CJA COURT FINES,0,3414526569
19,10,P120,FORESTRY COMMISSION,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,5,Federal,4162019,PLUM LABORATORIES LLC,1834.92,50550000,FEDERAL,0,3414759004
19,10,P120,FORESTRY COMMISSION,5033990000,OTHER SUPPLIES,5,Federal,4232019,BANK OF AMERICA-P CARD,678.2,50550000,FEDERAL,0,3414757571
19,10,P120,FORESTRY COMMISSION,5040027000,IT - RENT COPYING EQUIPMENT,3,Earmarked,4232019,BANK OF AMERICA-P CARD,72.41,30350002,REGIONS SERVICE FUNDS,0,3414757571
19,10,P120,FORESTRY COMMISSION,5170810000,ALLOC PRIVATE SECTOR-REPORTABLE,3,Earmarked,4012019,DAVID E OSWALT,3045,39850000,FOREST RENEWAL FUND,0,3414368390
19,10,P120,FORESTRY COMMISSION,5170810000,ALLOC PRIVATE SECTOR-REPORTABLE,3,Earmarked,4302019,MEPKIN ABBEY,2160,39850000,FOREST RENEWAL FUND,0,3414819742
