Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
22,8,J120,MENTAL HEALTH DEPT,5021310000,MEDICAL & HEALTH SERVICES,5,Federal,2252022,MEDICAL AND HEALTH SERVICE,3712.5,50550000,FEDERAL,0,3423761940
22,8,J120,MENTAL HEALTH DEPT,5021520000,TEMPORARY SERVICES,3,Earmarked,2112022,ALTERNATIVE STAFFING INC,322,34660000,OPERATION OF CLINICS,0,3423456814
22,8,J120,MENTAL HEALTH DEPT,5021520000,TEMPORARY SERVICES,3,Earmarked,2242022,QUICK CARE STAFFING LLC,1225,37640000,MEDICAID ASST PAYMENTS,0,3423762078
22,8,J120,MENTAL HEALTH DEPT,5031469300,CARPENTRY (SUPPLIES),1,General,2222022,COOK & BOARDMAN LLC,5373,10010000,GENERAL FUND,0,3423838216
22,8,J120,MENTAL HEALTH DEPT,5031469305,HVAC SUPPLIES,1,General,2102022,ELECTRIC CONTROL AND SUPPLY INC,680.4,10010000,GENERAL FUND,0,3423453395
22,8,J120,MENTAL HEALTH DEPT,5040057000,CONTINGENT RENT PMTS - IT,3,Earmarked,2182022,RICOH USA INC,49.98,37640000,MEDICAID ASST PAYMENTS,0,3423605432
22,8,J120,MENTAL HEALTH DEPT,5041850000,LEASE BUILDING - INTEREST,3,Earmarked,2092022,C & A REALTY OF SENECA LLC,2229.59,34660002,MCO OPERATIONS,0,3423453577
22,8,J120,MENTAL HEALTH DEPT,5111010000,MED SERVICES - TAXABLE,3,Earmarked,2182022,CASE SERVICES,85,37570003,VETERANS ADMINISTRATION,0,3423755277
22,8,J160,DEPT OF DISABILITIES & SPECIAL,5021310000,MEDICAL & HEALTH SERVICES,3,Earmarked,2072022,MEDICAL AND HEALTH SERVICE,2955,37640000,MEDICAID ASST PAYMENTS,0,3423368165
22,8,J160,DEPT OF DISABILITIES & SPECIAL,5021310000,MEDICAL & HEALTH SERVICES,3,Earmarked,2152022,MEDICAL AND HEALTH SERVICE,31648,31C20000,FFCRA - FMAP 6.2% INCREASE,0,3423601841
22,8,J160,DEPT OF DISABILITIES & SPECIAL,5021330000,CONTRACTUAL AGMTS W GOVT/NONPROFIT ENTITIES,1,General,2252022,BEAUFORT COUNTY,146771,10010000,GENERAL FUND,0,3423755180
22,8,J160,DEPT OF DISABILITIES & SPECIAL,5021520000,TEMPORARY SERVICES,3,Earmarked,2142022,OPEN DOOR PERSONNEL LLC,8497.51,37640000,MEDICAID ASST PAYMENTS,0,3423755627
22,8,J160,DEPT OF DISABILITIES & SPECIAL,5021540001,PROFESS SERV - LANGUAGE INTERPRETERS,1,General,2082022,AIKEN COUNTY BOARD OF DISABILITIES,560,10010000,GENERAL FUND,0,3423436188
22,8,J160,DEPT OF DISABILITIES & SPECIAL,5031479203,JANITORIAL SUPPLIES,3,Earmarked,2012022,GORDON FOOD SERVICE INC,1335.13,37640000,MEDICAID ASST PAYMENTS,0,3423288901
22,8,J160,DEPT OF DISABILITIES & SPECIAL,5031479203,JANITORIAL SUPPLIES,3,Earmarked,2252022,GROVE MEDICAL INC,248.35,37640000,MEDICAID ASST PAYMENTS,0,3423754861
22,8,J160,DEPT OF DISABILITIES & SPECIAL,5033010000,FOOD SUPPLIES - FOOD,3,Earmarked,2112022,GORDON FOOD SERVICE INC,7045.21,37640000,MEDICAID ASST PAYMENTS,0,3423695528
22,8,J160,DEPT OF DISABILITIES & SPECIAL,5033019000,FOOD SERVICES - SUPPLIES,3,Earmarked,2082022,GORDON FOOD SERVICE INC,3554.81,37640000,MEDICAID ASST PAYMENTS,0,3423372325
22,8,J200,DEPT OF ALCOHOL&OTHER DRUG ABU,5170760000,ALLOC ENTITIES-ALCOHOL & DRUG TREATMENT,3,Earmarked,2282022,NEW LIFE CENTER COMMISSION ON,300,37640000,MEDICAID ASST PAYMENTS,0,3423901411
22,8,K050,DEPARTMENT OF PUBLIC SAFETY,5130670000,DENTAL INS-STATE EMPLOYEES,3,Earmarked,2282022,EMPLOYER CONTRIBUTIONS,40.44,38860000,TRAFFIC RECORDS DATA REVENUE,0,3423760647
22,8,L040,SOCIAL SERVICES DEPT,5021330000,CONTRACTUAL AGMTS W GOVT/NONPROFIT ENTITIES,5,Federal,2112022,USC-COLUMBIA CAMPUS - GEN DEPOSIT,20693.2,50020000,CONSOLIDATED FEDERAL,0,3423540919
22,8,L040,SOCIAL SERVICES DEPT,5021330003,CONTRACT AGMTS W STATE INTERGOVT,3,Earmarked,2112022,ANDERSON CO TREASURER,1428,34L60000,NON-CASH CERTIFIED PUBLIC EXPENDITURES,0,3423544983
22,8,L040,SOCIAL SERVICES DEPT,5021479600,GROUNDS MAINTENANCE SERVICES,5,Federal,2092022,SCA OF SC LLC,186.9,50020000,CONSOLIDATED FEDERAL,0,3423756131
22,8,L040,SOCIAL SERVICES DEPT,5051540000,LEASED CAR - STATE OWNED,1,General,2282022,DEPARTMENT OF ADMINISTRATION,512.32,10010000,GENERAL FUND,0,3423834550
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2012022,DSS CASE SERVICES,125,10010000,GENERAL FUND,0,3423295923
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2042022,DSS CASE SERVICES,100,10010000,GENERAL FUND,0,3423294641
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,139.45,10010000,GENERAL FUND,0,3423353090
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,69.15,10010000,GENERAL FUND,0,3423353218
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,163.19,10010000,GENERAL FUND,0,3423354679
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,65.69,10010000,GENERAL FUND,0,3423355200
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,234,10010000,GENERAL FUND,0,3423355330
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,69.15,10010000,GENERAL FUND,0,3423355478
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,65.69,10010000,GENERAL FUND,0,3423355597
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,332,10010000,GENERAL FUND,0,3423355867
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,139.45,10010000,GENERAL FUND,0,3423356999
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,234,10010000,GENERAL FUND,0,3423357314
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,69.15,10010000,GENERAL FUND,0,3423357429
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,23.6,10010000,GENERAL FUND,0,3423357548
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,163.19,10010000,GENERAL FUND,0,3423358323
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,139.45,10010000,GENERAL FUND,0,3423358453
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,88.28,10010000,GENERAL FUND,0,3423358906
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,873,10010000,GENERAL FUND,0,3423359479
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,900,10010000,GENERAL FUND,0,3423359585
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,47.2,10010000,GENERAL FUND,0,3423359689
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,5.44,10010000,GENERAL FUND,0,3423360061
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,750,10010000,GENERAL FUND,0,3423360818
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,322.67,10010000,GENERAL FUND,0,3423360862
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,88.3,10010000,GENERAL FUND,0,3423360937
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,535,10010000,GENERAL FUND,0,3423360981
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,120.55,10010000,GENERAL FUND,0,3423361019
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,86.44,10010000,GENERAL FUND,0,3423361074
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,105.57,10010000,GENERAL FUND,0,3423361102
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,100,10010000,GENERAL FUND,0,3423361138
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072022,DSS CASE SERVICES,605,10010000,GENERAL FUND,0,3423361221
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082022,DSS CASE SERVICES,41.44,10010000,GENERAL FUND,0,3423369869
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082022,DSS CASE SERVICES,23.28,10010000,GENERAL FUND,0,3423370497
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,372,50020000,CONSOLIDATED FEDERAL,0,3423189625
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,308,50020000,CONSOLIDATED FEDERAL,0,3423189718
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,499,50020000,CONSOLIDATED FEDERAL,0,3423189840
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,244,50020000,CONSOLIDATED FEDERAL,0,3423189937
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,435,50020000,CONSOLIDATED FEDERAL,0,3423190423
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3423190637
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3423190691
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,244,50020000,CONSOLIDATED FEDERAL,0,3423190771
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3423190985
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,244,50020000,CONSOLIDATED FEDERAL,0,3423191325
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,244,50020000,CONSOLIDATED FEDERAL,0,3423191418
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,244,50020000,CONSOLIDATED FEDERAL,0,3423191593
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,308,50020000,CONSOLIDATED FEDERAL,0,3423192001
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,308,50020000,CONSOLIDATED FEDERAL,0,3423192366
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3423192390
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,244,50020000,CONSOLIDATED FEDERAL,0,3423192459
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,308,50020000,CONSOLIDATED FEDERAL,0,3423193163
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3423193256
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,84,50020000,CONSOLIDATED FEDERAL,0,3423193934
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,169,50020000,CONSOLIDATED FEDERAL,0,3423194029
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012022,DSS CASE SERVICES,244,50020000,CONSOLIDATED FEDERAL,0,3423194297
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2022022,DSS CASE SERVICES,58,50020000,CONSOLIDATED FEDERAL,0,3423285909
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2022022,DSS CASE SERVICES,139,50020000,CONSOLIDATED FEDERAL,0,3423285964
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,106.13,50020000,CONSOLIDATED FEDERAL,0,3423352718
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,176.17,50020000,CONSOLIDATED FEDERAL,0,3423352782
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,324.04,50020000,CONSOLIDATED FEDERAL,0,3423353183
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,212.25,50020000,CONSOLIDATED FEDERAL,0,3423353823
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,428.04,50020000,CONSOLIDATED FEDERAL,0,3423355291
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,370.02,50020000,CONSOLIDATED FEDERAL,0,3423355524
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,212.25,50020000,CONSOLIDATED FEDERAL,0,3423355702
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,375,50020000,CONSOLIDATED FEDERAL,0,3423355948
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,176.17,50020000,CONSOLIDATED FEDERAL,0,3423356147
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,285.83,50020000,CONSOLIDATED FEDERAL,0,3423356591
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,399.5,50020000,CONSOLIDATED FEDERAL,0,3423357220
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,212.25,50020000,CONSOLIDATED FEDERAL,0,3423357308
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,813.63,50020000,CONSOLIDATED FEDERAL,0,3423357644
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,106.13,50020000,CONSOLIDATED FEDERAL,0,3423357796
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,285.83,50020000,CONSOLIDATED FEDERAL,0,3423358045
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,323.7,50020000,CONSOLIDATED FEDERAL,0,3423359345
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,165.56,50020000,CONSOLIDATED FEDERAL,0,3423360076
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,428.04,50020000,CONSOLIDATED FEDERAL,0,3423360424
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,613.6,50020000,CONSOLIDATED FEDERAL,0,3423360848
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,385.59,50020000,CONSOLIDATED FEDERAL,0,3423361249
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,20.58,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423353742
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,32.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423354030
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,28.39,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423354236
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,20.58,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423355265
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,18.6,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423355850
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,23.75,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423355917
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,25.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423356361
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,93,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423357041
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423357160
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,58.89,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423358332
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,37.51,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423358451
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423358779
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,29.08,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423359186
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,70.3,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423359983
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,6.18,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423360047
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,25.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423360725
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,16.25,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423360870
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,37.45,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423361121
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2072022,DSS CASE SERVICES,20.58,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423361219
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2082022,DSS CASE SERVICES,117.43,50020000,CONSOLIDATED FEDERAL,0,3423369836
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2082022,DSS CASE SERVICES,69.21,50020000,CONSOLIDATED FEDERAL,0,3423369951
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2082022,DSS CASE SERVICES,69.21,50020000,CONSOLIDATED FEDERAL,0,3423370299
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2092022,DSS CASE SERVICES,244,50020000,CONSOLIDATED FEDERAL,0,3423435119
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2222022,DSS CASE SERVICES,143,50020000,CONSOLIDATED FEDERAL,0,3423692741
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2232022,DSS CASE SERVICES,372,50020000,CONSOLIDATED FEDERAL,0,3423739965
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2252022,DSS CASE SERVICES,523.5,50020000,CONSOLIDATED FEDERAL,0,3423840019
22,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2282022,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3423829078
22,8,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,2072022,DSS CASE SERVICES,12024.84,50020000,CONSOLIDATED FEDERAL,0,3423368797
22,8,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,2092022,DSS CASE SERVICES,5740,50020000,CONSOLIDATED FEDERAL,0,3423437385
22,8,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,2142022,DSS CASE SERVICES,1220,50020000,CONSOLIDATED FEDERAL,0,3423541598
22,8,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,2282022,DSS CASE SERVICES,1350,50020000,CONSOLIDATED FEDERAL,0,3423836878
22,8,L040,SOCIAL SERVICES DEPT,5113010008,CASE SERVICES OTHER-INDIVIDUAL PRO INTERPRETERS,1,General,2092022,DSS CASE SERVICES,162.32,10010000,GENERAL FUND,0,3423754796
22,8,L040,SOCIAL SERVICES DEPT,5113010008,CASE SERVICES OTHER-INDIVIDUAL PRO INTERPRETERS,1,General,2102022,DSS CASE SERVICES,37.47,10010000,GENERAL FUND,0,3423837396
22,8,L040,SOCIAL SERVICES DEPT,5113020024,CASE SERVICES SUPPLIES OPER (MEALS),5,Federal,2152022,DSS CASE SERVICES,14763.79,50020000,CONSOLIDATED FEDERAL,0,3423545495
22,8,L040,SOCIAL SERVICES DEPT,5113020025,CASE SERVICES SUPP CASH IN LIEU OF MEALS,5,Federal,2152022,DSS CASE SERVICES,125.58,50020000,CONSOLIDATED FEDERAL,0,3423545046
22,8,L040,SOCIAL SERVICES DEPT,5113020025,CASE SERVICES SUPP CASH IN LIEU OF MEALS,5,Federal,2172022,DSS CASE SERVICES,93.6,50020000,CONSOLIDATED FEDERAL,0,3423604539
22,8,L040,SOCIAL SERVICES DEPT,5170800000,ALLOC PRIVATE SECTOR,5,Federal,2282022,STACIE SZYMANSKI,15812.5,51C70014,ARP-CHILDREN & FAMILIES SERVICE PROGRAMS,0,3423761632
22,8,L080,DEPT OF CHILDREN'S ADVOCACY,5021599501,SECURITY CONTRACTS,1,General,2082022,ADMIN DIVISION OF GENERAL SERVICES,184.99,10010000,GENERAL FUND,0,3423451249
22,8,L240,BLIND COMMISSION,5033990000,OTHER SUPPLIES,5,Federal,2042022,EASTERN COMMERCIAL SERVICES INC,83.94,50550000,FEDERAL,0,3423298236
22,8,L320,HOUSING AUTHORITY,5110010000,CLIENT PAYMENTS,5,Federal,2012022,CASE SERVICES,2,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3423258394
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2012022,CASE SERVICES,149,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3423258979
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2012022,CASE SERVICES,5676,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3423259148
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2012022,CASE SERVICES,352,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3423259358
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2012022,CASE SERVICES,1578,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3423259405
22,8,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,2012022,CASE SERVICES,79327,56579000,AFS-CONTRACT ADMINISTRATION PGM,0,3423259414
