Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,228.16,57640000,MEDICAID ASST PAYMENTS,0,3422380122
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,1579.25,57640000,MEDICAID ASST PAYMENTS,0,3422380217
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,2353.88,57640000,MEDICAID ASST PAYMENTS,0,3422380392
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,601.97,57640000,MEDICAID ASST PAYMENTS,0,3422380483
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7022021,MEDICAID CASE SERVICES,445.14,57640000,MEDICAID ASST PAYMENTS,0,3422381258
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,30.82,50550000,FEDERAL,0,3422406193
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,4.33,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422404393
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,4.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422404819
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,5.88,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422404984
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,0.61,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422405180
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,16.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422406007
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,615.82,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422406110
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,6.16,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422406245
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,318.14,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422406471
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,2626.78,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422407008
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,13.77,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422407246
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,186.82,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422407369
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,57.07,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422408024
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,2.57,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422408250
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,73.7,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422408599
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,2974.06,57640000,MEDICAID ASST PAYMENTS,0,3422404112
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,1942.48,57640000,MEDICAID ASST PAYMENTS,0,3422404173
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,82.62,57640000,MEDICAID ASST PAYMENTS,0,3422404235
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,100.42,57640000,MEDICAID ASST PAYMENTS,0,3422404608
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,922.31,57640000,MEDICAID ASST PAYMENTS,0,3422404908
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,18.16,57640000,MEDICAID ASST PAYMENTS,0,3422404982
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,244.23,57640000,MEDICAID ASST PAYMENTS,0,3422406211
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,51.84,57640000,MEDICAID ASST PAYMENTS,0,3422407069
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,2806.09,57640000,MEDICAID ASST PAYMENTS,0,3422407864
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,744.32,57640000,MEDICAID ASST PAYMENTS,0,3422407915
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,15.67,57640000,MEDICAID ASST PAYMENTS,0,3422407987
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,79.04,57640000,MEDICAID ASST PAYMENTS,0,3422408663
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7092021,MEDICAID CASE SERVICES,143.52,57640000,MEDICAID ASST PAYMENTS,0,3422409022
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,1081.68,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422445950
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,607.77,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422446687
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,287.57,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422447044
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,8.54,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422447996
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,97.7,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422448076
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,25637.01,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422448421
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,0.93,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422448700
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,19808.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422448786
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,107.89,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422449489
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,83.15,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422450207
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,1570.01,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422450683
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,485.68,57640000,MEDICAID ASST PAYMENTS,0,3422446018
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,0.23,57640000,MEDICAID ASST PAYMENTS,0,3422446084
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,32.3,57640000,MEDICAID ASST PAYMENTS,0,3422446199
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,2640.75,57640000,MEDICAID ASST PAYMENTS,0,3422447512
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,196801.6,57640000,MEDICAID ASST PAYMENTS,0,3422447937
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,284.23,57640000,MEDICAID ASST PAYMENTS,0,3422448649
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,95.35,57640000,MEDICAID ASST PAYMENTS,0,3422449258
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,237.27,57640000,MEDICAID ASST PAYMENTS,0,3422449668
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7162021,MEDICAID CASE SERVICES,175.01,57640000,MEDICAID ASST PAYMENTS,0,3422450277
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,1.76,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422473731
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,40.75,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422473950
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,11.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422474652
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,4.42,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422474775
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,145.64,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422474869
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,14.98,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422475052
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,31.14,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422475258
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,35.04,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422475906
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,1723.54,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422475961
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,142.9,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422476067
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,267.55,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422476179
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,1985.33,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422476771
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,71.54,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422476827
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,472.6,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422477376
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,342.21,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422477488
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,946.59,57640000,MEDICAID ASST PAYMENTS,0,3422473353
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,2195.15,57640000,MEDICAID ASST PAYMENTS,0,3422473720
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,198757.09,57640000,MEDICAID ASST PAYMENTS,0,3422473789
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,748.53,57640000,MEDICAID ASST PAYMENTS,0,3422474034
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,876.93,57640000,MEDICAID ASST PAYMENTS,0,3422474157
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,45.06,57640000,MEDICAID ASST PAYMENTS,0,3422474762
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,145.15,57640000,MEDICAID ASST PAYMENTS,0,3422474837
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,144.14,57640000,MEDICAID ASST PAYMENTS,0,3422475214
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,1109.23,57640000,MEDICAID ASST PAYMENTS,0,3422475559
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,372.76,57640000,MEDICAID ASST PAYMENTS,0,3422475990
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,60.38,57640000,MEDICAID ASST PAYMENTS,0,3422476066
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,100.64,57640000,MEDICAID ASST PAYMENTS,0,3422476607
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,156.88,57640000,MEDICAID ASST PAYMENTS,0,3422476671
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,1342.25,57640000,MEDICAID ASST PAYMENTS,0,3422476968
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,1571.65,57640000,MEDICAID ASST PAYMENTS,0,3422477384
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7232021,MEDICAID CASE SERVICES,2852.33,57640000,MEDICAID ASST PAYMENTS,0,3422477475
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,7.23,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422500101
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,63.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422500213
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,26432.83,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422500292
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,93.66,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422500871
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,2203.65,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422501124
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,0.32,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422501485
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,36.29,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422501986
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,25.6,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422502239
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,35.25,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422502888
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,8.2,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422503021
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,155.39,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422503938
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,71.59,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422504402
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,1714.94,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422504652
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,232.39,57640000,MEDICAID ASST PAYMENTS,0,3422500122
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,3410.26,57640000,MEDICAID ASST PAYMENTS,0,3422501373
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,1527.94,57640000,MEDICAID ASST PAYMENTS,0,3422502238
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,363.23,57640000,MEDICAID ASST PAYMENTS,0,3422502454
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,13889.18,57640000,MEDICAID ASST PAYMENTS,0,3422502682
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,11437.63,57640000,MEDICAID ASST PAYMENTS,0,3422503695
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,966.22,57640000,MEDICAID ASST PAYMENTS,0,3422503812
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7302021,MEDICAID CASE SERVICES,6268.55,57640000,MEDICAID ASST PAYMENTS,0,3422504550
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010060,MD SERV-TAX REF EXP MCAID RECOUP 10,5,Federal,7022021,MEDICAID CASE SERVICES,-73.78,57640000,MEDICAID ASST PAYMENTS,0,3422380016
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,1,General,7022021,MEDICAID CASE SERVICES,-780.78,10010000,GENERAL FUND,0,3422379151
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,1,General,7092021,MEDICAID CASE SERVICES,-5.89,10010000,GENERAL FUND,0,3422404190
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,1,General,7232021,MEDICAID CASE SERVICES,-253.63,10010000,GENERAL FUND,0,3422477187
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,3,Earmarked,7022021,MEDICAID CASE SERVICES,-23.66,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422381483
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,7022021,MEDICAID CASE SERVICES,-3147.12,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422381492
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,7092021,MEDICAID CASE SERVICES,-1223.66,57640000,MEDICAID ASST PAYMENTS,0,3422406883
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,7232021,MEDICAID CASE SERVICES,-2.91,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422475791
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,7232021,MEDICAID CASE SERVICES,-461.65,57640000,MEDICAID ASST PAYMENTS,0,3422477013
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,7302021,MEDICAID CASE SERVICES,-1.46,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422502319
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010061,MD SERV-TAX REF EXP MCAID RECOUP 30,5,Federal,7302021,MEDICAID CASE SERVICES,-373.62,57640000,MEDICAID ASST PAYMENTS,0,3422500190
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,7022021,MEDICAID CASE SERVICES,32.39,10010000,GENERAL FUND,0,3422376441
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,7022021,MEDICAID CASE SERVICES,400.81,10010000,GENERAL FUND,0,3422377691
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,7022021,MEDICAID CASE SERVICES,131.37,10010000,GENERAL FUND,0,3422378460
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,7022021,MEDICAID CASE SERVICES,10.46,10010000,GENERAL FUND,0,3422381185
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,7092021,MEDICAID CASE SERVICES,32.28,10010000,GENERAL FUND,0,3422406198
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MED SERVICES - NON TAXABLE,1,General,7092021,MEDICAID CASE SERVICES,103.89,10010000,GENERAL FUND,0,3422407662
