Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,76.53,10010000,GENERAL FUND,0,3422933900
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,76.53,10010000,GENERAL FUND,0,3422934072
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,70.8,10010000,GENERAL FUND,0,3422934255
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,168.96,10010000,GENERAL FUND,0,3422934516
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,79.02,10010000,GENERAL FUND,0,3422934639
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,76.53,10010000,GENERAL FUND,0,3422935012
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,139.45,10010000,GENERAL FUND,0,3422935677
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,250,10010000,GENERAL FUND,0,3422936171
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,589,10010000,GENERAL FUND,0,3422936239
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,139.45,10010000,GENERAL FUND,0,3422936544
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,23.05,10010000,GENERAL FUND,0,3422937398
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,424.8,10010000,GENERAL FUND,0,3422937493
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,200.54,10010000,GENERAL FUND,0,3422937584
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,154.2,10010000,GENERAL FUND,0,3422938204
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,323.7,10010000,GENERAL FUND,0,3422938327
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,5.74,10010000,GENERAL FUND,0,3422938391
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,108.1,10010000,GENERAL FUND,0,3422939269
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,135.76,10010000,GENERAL FUND,0,3422939634
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,82.75,10010000,GENERAL FUND,0,3422939757
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,163.19,10010000,GENERAL FUND,0,3422939967
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,708,10010000,GENERAL FUND,0,3422940054
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,381.25,10010000,GENERAL FUND,0,3422940331
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,115.25,10010000,GENERAL FUND,0,3422940454
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052021,DSS CASE SERVICES,76.53,10010000,GENERAL FUND,0,3422940931
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11072021,DSS CASE SERVICES,100.8,10010000,GENERAL FUND,0,3422931022
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11072021,DSS CASE SERVICES,35.27,10010000,GENERAL FUND,0,3422931859
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11072021,DSS CASE SERVICES,41.44,10010000,GENERAL FUND,0,3422934138
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11072021,DSS CASE SERVICES,41.44,10010000,GENERAL FUND,0,3422935657
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11122021,DSS CASE SERVICES,100,10010000,GENERAL FUND,0,3422960327
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11162021,DSS CASE SERVICES,100,10010000,GENERAL FUND,0,3422970422
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11172021,DSS CASE SERVICES,100,10010000,GENERAL FUND,0,3422977438
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11192021,DSS CASE SERVICES,100,10010000,GENERAL FUND,0,3422981271
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,97,50020000,CONSOLIDATED FEDERAL,0,3422865353
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3422865726
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,435,50020000,CONSOLIDATED FEDERAL,0,3422866098
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,244,50020000,CONSOLIDATED FEDERAL,0,3422866181
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3422866325
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,372,50020000,CONSOLIDATED FEDERAL,0,3422866646
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,244,50020000,CONSOLIDATED FEDERAL,0,3422867097
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,171,50020000,CONSOLIDATED FEDERAL,0,3422867350
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,244,50020000,CONSOLIDATED FEDERAL,0,3422867605
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3422868027
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3422868110
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,244,50020000,CONSOLIDATED FEDERAL,0,3422868388
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,244,50020000,CONSOLIDATED FEDERAL,0,3422868401
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3422868762
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3422869177
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,244,50020000,CONSOLIDATED FEDERAL,0,3422869522
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,372,50020000,CONSOLIDATED FEDERAL,0,3422869791
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3422869924
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,308,50020000,CONSOLIDATED FEDERAL,0,3422870268
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,308,50020000,CONSOLIDATED FEDERAL,0,3422870362
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,308,50020000,CONSOLIDATED FEDERAL,0,3422870613
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3422870882
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11012021,DSS CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3422871094
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11032021,DSS CASE SERVICES,244,50020000,CONSOLIDATED FEDERAL,0,3422922554
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,331.82,50020000,CONSOLIDATED FEDERAL,0,3422931011
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,382.05,50020000,CONSOLIDATED FEDERAL,0,3422931899
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,270.97,50020000,CONSOLIDATED FEDERAL,0,3422931905
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,285.83,50020000,CONSOLIDATED FEDERAL,0,3422931967
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,194.56,50020000,CONSOLIDATED FEDERAL,0,3422932022
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,530.63,50020000,CONSOLIDATED FEDERAL,0,3422932268
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,955.13,50020000,CONSOLIDATED FEDERAL,0,3422932917
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,176.88,50020000,CONSOLIDATED FEDERAL,0,3422933461
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,375,50020000,CONSOLIDATED FEDERAL,0,3422934657
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,385.59,50020000,CONSOLIDATED FEDERAL,0,3422934934
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,234.89,50020000,CONSOLIDATED FEDERAL,0,3422935090
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,141.5,50020000,CONSOLIDATED FEDERAL,0,3422935123
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,428.04,50020000,CONSOLIDATED FEDERAL,0,3422935369
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,234.89,50020000,CONSOLIDATED FEDERAL,0,3422935529
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,176.88,50020000,CONSOLIDATED FEDERAL,0,3422935936
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,70.8,50020000,CONSOLIDATED FEDERAL,0,3422936286
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,530.63,50020000,CONSOLIDATED FEDERAL,0,3422936625
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,324.04,50020000,CONSOLIDATED FEDERAL,0,3422936982
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,370.02,50020000,CONSOLIDATED FEDERAL,0,3422937297
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,283,50020000,CONSOLIDATED FEDERAL,0,3422937384
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,448.2,50020000,CONSOLIDATED FEDERAL,0,3422937568
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,285.83,50020000,CONSOLIDATED FEDERAL,0,3422937758
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,605,50020000,CONSOLIDATED FEDERAL,0,3422938152
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,285.83,50020000,CONSOLIDATED FEDERAL,0,3422938398
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,300,50020000,CONSOLIDATED FEDERAL,0,3422938769
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,234.89,50020000,CONSOLIDATED FEDERAL,0,3422939663
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,849,50020000,CONSOLIDATED FEDERAL,0,3422940512
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,270.97,50020000,CONSOLIDATED FEDERAL,0,3422940758
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,375,50020000,CONSOLIDATED FEDERAL,0,3422961392
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,19.34,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422931013
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422931136
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,83.02,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422931261
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,52.08,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422932568
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,25.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422932747
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,32.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422934118
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,46.31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422934233
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,10.85,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422934835
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,25.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422934971
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422935895
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,52.08,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422937013
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,20.58,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422937171
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,20.58,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422937206
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,32.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422937329
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,29.08,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422937682
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,37.51,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422937864
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,41.85,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422938026
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,15.49,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422938141
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,24.8,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422938191
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,18.6,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422938456
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,86.8,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422938579
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,18.6,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422939057
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,37.51,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422939095
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,43.9,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422939824
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,20.58,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422939947
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,25.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422940093
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,37.45,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422940136
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,43.9,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422940279
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422940662
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,43.9,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422940844
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11052021,DSS CASE SERVICES,32.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422940967
22,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,11082021,DSS CASE SERVICES,119,50020000,CONSOLIDATED FEDERAL,0,3422944445
22,5,L040,SOCIAL SERVICES DEPT,5111010000,MED SERVICES - TAXABLE,1,General,11092021,DSS CASE SERVICES,886.99,10010000,GENERAL FUND,0,3422980033
22,5,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,11022021,DSS CASE SERVICES,6606,50020000,CONSOLIDATED FEDERAL,0,3422919658
22,5,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,11152021,DSS CASE SERVICES,625,50020000,CONSOLIDATED FEDERAL,0,3422969625
22,5,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,11292021,DSS CASE SERVICES,8160,50020000,CONSOLIDATED FEDERAL,0,3423014058
22,5,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,11302021,DSS CASE SERVICES,840,50020000,CONSOLIDATED FEDERAL,0,3423016651
22,5,L040,SOCIAL SERVICES DEPT,5113010008,CASE SERVICES OTHER-INDIVIDUAL PRO INTERPRETERS,3,Earmarked,11182021,DSS CASE SERVICES,2.57,37640000,MEDICAID ASST PAYMENTS,0,3423013392
22,5,L040,SOCIAL SERVICES DEPT,5113010008,CASE SERVICES OTHER-INDIVIDUAL PRO INTERPRETERS,3,Earmarked,11242021,DSS CASE SERVICES,24.57,37640000,MEDICAID ASST PAYMENTS,0,3423029021
22,5,L040,SOCIAL SERVICES DEPT,5113010008,CASE SERVICES OTHER-INDIVIDUAL PRO INTERPRETERS,5,Federal,11182021,DSS CASE SERVICES,216.2,50020000,CONSOLIDATED FEDERAL,0,3423013266
22,5,L040,SOCIAL SERVICES DEPT,5113020024,CASE SERVICES SUPPLIES OPER (MEALS),5,Federal,11192021,DSS CASE SERVICES,3276.72,50020000,CONSOLIDATED FEDERAL,0,3422993044
22,5,L040,SOCIAL SERVICES DEPT,5113020025,CASE SERVICES SUPP CASH IN LIEU OF MEALS,5,Federal,11092021,DSS CASE SERVICES,508.56,50020000,CONSOLIDATED FEDERAL,0,3422954718
22,5,L040,SOCIAL SERVICES DEPT,5170800000,ALLOC PRIVATE SECTOR,5,Federal,11222021,EVELYN D MATTHEWS,12000,51C60001,CORONAVIRUS RESP & RELIEF SUPP APPNS ACT,0,3423073127
22,5,L040,SOCIAL SERVICES DEPT,5180750000,AID ENTITIES,1,General,11122021,UNIVERSITY OF SOUTH CAROLINA,1500000,10010000,GENERAL FUND,0,3422958452
22,5,L080,DEPT OF CHILDREN'S ADVOCACY,5010720000,PER DIEM,1,General,11042021,PAYROLL,24.5,10010000,GENERAL FUND,0,3422943029
22,5,L080,DEPT OF CHILDREN'S ADVOCACY,5010720000,PER DIEM,1,General,11192021,PAYROLL,36.75,10010000,GENERAL FUND,0,3422999779
22,5,L240,BLIND COMMISSION,5041850000,LEASE BUILDING - INTEREST,1,General,11032021,2300 CHURCH STREET LLC,8.83,10010000,GENERAL FUND,0,3422996882
22,5,L320,HOUSING AUTHORITY,5030010000,OFFICE SUPPLIES,3,Earmarked,11042021,FSI OFFICE,26.66,34129000,AFS-SHA FINANCE OPR,0,3422979481
22,5,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,11012021,CASE SERVICES,2760,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3422906131
22,5,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,11012021,CASE SERVICES,259,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3422906905
22,5,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,11012021,CASE SERVICES,1592,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3422907198
22,5,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,11012021,CASE SERVICES,30316,56579000,AFS-CONTRACT ADMINISTRATION PGM,0,3422905979
22,5,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,11012021,CASE SERVICES,83865,56579000,AFS-CONTRACT ADMINISTRATION PGM,0,3422907418
22,5,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,11022021,CASE SERVICES,2190,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3422927331
22,5,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,11022021,CASE SERVICES,27000,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3422929192
22,5,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,11042021,CASE SERVICES,236.57,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3422958064
22,5,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,11192021,CASE SERVICES,1046.56,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3422999049
22,5,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,11192021,CASE SERVICES,2376,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3423000940
22,5,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,11222021,CASE SERVICES,16950,51C60000,AFS-CRRSAA – EMERGENCY RENTAL ASSISTANCE,0,3422997061
