Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
24,10,L040,SOCIAL SERVICES DEPT,5113010008,CASE SERVICES OTHER-INDIVIDUAL PRO INTERPRETERS,1,General,4092024,DSS CASE SERVICES,238.79,10010000,GENERAL FUND,0,3432760459
24,10,L040,SOCIAL SERVICES DEPT,5113010021,CLIENT SERVICES TRANSPORTATION,1,General,4112024,DSS CASE SERVICES,39.39,10010000,GENERAL FUND,0,3432383896
24,10,L040,SOCIAL SERVICES DEPT,5113020024,CASE SERVICES SUPPLIES OPER (MEALS),3,Earmarked,4172024,DSS CASE SERVICES,730.87,37640000,MEDICAID ASST PAYMENTS,0,3432559511
24,10,L040,SOCIAL SERVICES DEPT,5113020024,CASE SERVICES SUPPLIES OPER (MEALS),5,Federal,4052024,DSS CASE SERVICES,1910.61,50020000,CONSOLIDATED FEDERAL,0,3432311094
24,10,L040,SOCIAL SERVICES DEPT,5113020024,CASE SERVICES SUPPLIES OPER (MEALS),5,Federal,4192024,DSS CASE SERVICES,4872.44,50020000,CONSOLIDATED FEDERAL,0,3432648005
24,10,L040,SOCIAL SERVICES DEPT,5113020025,CASE SERVICES SUPP CASH IN LIEU OF MEALS,5,Federal,4052024,DSS CASE SERVICES,221.25,50020000,CONSOLIDATED FEDERAL,0,3432311186
24,10,L040,SOCIAL SERVICES DEPT,5170810000,ALLOC PRIVATE SECTOR-REPORTABLE,5,Federal,4032024,SHANEEKA DINGLE,1100,51C70014,ARP-CHILDREN & FAMILIES SERVICE PROGRAMS,0,3432192988
24,10,L040,SOCIAL SERVICES DEPT,5170810000,ALLOC PRIVATE SECTOR-REPORTABLE,5,Federal,4102024,MICHELLE CURETON,1300,51C70014,ARP-CHILDREN & FAMILIES SERVICE PROGRAMS,0,3432382845
24,10,L040,SOCIAL SERVICES DEPT,5170810000,ALLOC PRIVATE SECTOR-REPORTABLE,5,Federal,4112024,JESSICA MATUSEK,1200,51C70014,ARP-CHILDREN & FAMILIES SERVICE PROGRAMS,0,3432386827
24,10,L040,SOCIAL SERVICES DEPT,5170810000,ALLOC PRIVATE SECTOR-REPORTABLE,5,Federal,4162024,KIRSTEN  HILDEBRANDT,1200,51C70014,ARP-CHILDREN & FAMILIES SERVICE PROGRAMS,0,3432475511
24,10,L040,SOCIAL SERVICES DEPT,5170810000,ALLOC PRIVATE SECTOR-REPORTABLE,5,Federal,4182024,CAROLYN MAYO,500,51C70014,ARP-CHILDREN & FAMILIES SERVICE PROGRAMS,0,3432565095
24,10,L040,SOCIAL SERVICES DEPT,5170810000,ALLOC PRIVATE SECTOR-REPORTABLE,5,Federal,4182024,CECELIA MOBLEY,1100,51C70014,ARP-CHILDREN & FAMILIES SERVICE PROGRAMS,0,3432565373
24,10,L040,SOCIAL SERVICES DEPT,5170810000,ALLOC PRIVATE SECTOR-REPORTABLE,5,Federal,4182024,ELANDA ROSS,300,51C70014,ARP-CHILDREN & FAMILIES SERVICE PROGRAMS,0,3432564047
24,10,L040,SOCIAL SERVICES DEPT,5170810000,ALLOC PRIVATE SECTOR-REPORTABLE,5,Federal,4182024,JUANITA HOWELL,500,51C70014,ARP-CHILDREN & FAMILIES SERVICE PROGRAMS,0,3432564953
24,10,L040,SOCIAL SERVICES DEPT,5170810000,ALLOC PRIVATE SECTOR-REPORTABLE,5,Federal,4182024,SHONNA LEANNE HEFFNER,500,51C70014,ARP-CHILDREN & FAMILIES SERVICE PROGRAMS,0,3432565009
24,10,L040,SOCIAL SERVICES DEPT,5170810000,ALLOC PRIVATE SECTOR-REPORTABLE,5,Federal,4212024,FRANKIE TURNER,1500,51C70014,ARP-CHILDREN & FAMILIES SERVICE PROGRAMS,0,3432761765
24,10,L060,DEPARTMENT ON AGING,5180750000,AID ENTITIES,1,General,4262024,SC APPALACHIAN COUNCIL OF,15528.85,10010000,GENERAL FUND,0,3432841460
24,10,L240,BLIND COMMISSION,5050510000,OUT OF STATE - MEALS (NON-REPORTABLE),5,Federal,4242024,LEAH NICOLE DEBRUHL,135,50550000,FEDERAL,0,3432819244
24,10,L240,BLIND COMMISSION,5111010000,MED SERVICES - TAXABLE,5,Federal,4032024,CASE SERVICES,155.3,50550000,FEDERAL,0,3432761225
24,10,L320,HOUSING AUTHORITY,5021470000,LAUNDRY SERVICES,5,Federal,4052024,CINTAS CORP,35.33,53819000,AFS-RENTAL REHABILITATION,0,3432563327
24,10,L320,HOUSING AUTHORITY,5110010000,CLIENT PAYMENTS,5,Federal,4012024,CASE SERVICES,25,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3432161864
24,10,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,4012024,CASE SERVICES,7514,51C70015,AFS - ARP - EMERGENCY HOUSING VOUCHERS,0,3432164157
24,10,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,4012024,CASE SERVICES,1028,54159000,AFS-HUD-SECTION 8 EXISTING HOUSING,0,3432164499
24,10,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,4012024,CASE SERVICES,73728,56579000,AFS-CONTRACT ADMINISTRATION PGM,0,3432163307
24,10,L320,HOUSING AUTHORITY,5112510000,HOUSING ASSISTANCE,5,Federal,4012024,CASE SERVICES,78841,56579000,AFS-CONTRACT ADMINISTRATION PGM,0,3432164616
24,10,N040,CORRECTIONS DEPARTMENT,5021469310,FIRE ALARM SYSTEMS,1,General,4012024,PRECISION FIRE SOLUTIONS LLC,520,10010000,GENERAL FUND,0,3432163834
24,10,N040,CORRECTIONS DEPARTMENT,5021520000,TEMPORARY SERVICES,1,General,4192024,AMERICAN MEDICAL STAFFING INC,6571.7,10010000,GENERAL FUND,0,3432818107
24,10,N040,CORRECTIONS DEPARTMENT,5021520000,TEMPORARY SERVICES,1,General,4222024,PINNACLE TRAVEL STAFFING,18207.9,10010000,GENERAL FUND,0,3432761316
24,10,N040,CORRECTIONS DEPARTMENT,5031510000,MOTOR VEHICLE SUPPLIES,1,General,4112024,ORANGEBURG AUTO PAINT,2499.07,10010000,GENERAL FUND,0,3432764117
24,10,N040,CORRECTIONS DEPARTMENT,5033040000,AGRI-MARINE-FORESTRY SUPPLIES,3,Earmarked,4082024,JOLLY FARMER,326.84,39590002,HORTICULTURE SPECIAL FUNDS,0,3432760387
24,10,N040,CORRECTIONS DEPARTMENT,5041469301,EQUIPMENT RENTAL FOR REPAIR & MAINTENANCE,3,Earmarked,4302024,LINDE GAS & EQUIPMENT INC,101.21,39590000,FARM PROCEEDS,0,3432911772
24,10,N040,CORRECTIONS DEPARTMENT,5111010017,MD SRV-IND CONSULTATIONS,1,General,4292024,CASE SERVICES,2654.87,10010000,GENERAL FUND,0,3432817493
24,10,N040,CORRECTIONS DEPARTMENT,5111010050,MD SRV-IND PATHOLOGY LAB INDIV,1,General,4192024,CASE SERVICES,154.73,10010000,GENERAL FUND,0,3432761223
24,10,N040,CORRECTIONS DEPARTMENT,5111010050,MD SRV-IND PATHOLOGY LAB INDIV,1,General,4242024,CASE SERVICES,130.68,10010000,GENERAL FUND,0,3432787802
24,10,N040,CORRECTIONS DEPARTMENT,5111020042,MD SRV-IND HOSPITAL MEDICAL SVCS,1,General,4172024,CASE SERVICES,7319.24,10010000,GENERAL FUND,0,3432648897
24,10,N040,CORRECTIONS DEPARTMENT,5111020043,MD SRV-IND OUTPT & EMERGENCY SVCS,1,General,4012024,CASE SERVICES,496.72,10010000,GENERAL FUND,0,3432189376
24,10,N040,CORRECTIONS DEPARTMENT,5111020043,MD SRV-IND OUTPT & EMERGENCY SVCS,1,General,4042024,CASE SERVICES,2251.61,10010000,GENERAL FUND,0,3432243633
24,10,N040,CORRECTIONS DEPARTMENT,5113010051,CS SRV OTHER INMATE MEDICAL TRANS,1,General,4162024,CASE SERVICES,826.08,10010000,GENERAL FUND,0,3432560609
24,10,N040,CORRECTIONS DEPARTMENT,5150019400,WATER & SEWER,1,General,4102024,CITY OF COLUMBIA,170932.09,10010000,GENERAL FUND,0,3432324107
24,10,N120,DEPT OF JUVENILE JUSTICE,5030067140,EQUIPMENT & SUPPLIES - IT SERVICE DESK,1,General,4292024,DEPARTMENT OF ADMINISTRATION,39.93,10010000,GENERAL FUND,0,3432819036
24,10,N120,DEPT OF JUVENILE JUSTICE,5033010001,FOOD SUPPLIES - MILK,5,Federal,4022024,PET DAIRY,71.25,57770000,USDA MILK REIMBURSEMENT,0,3432241001
24,10,N120,DEPT OF JUVENILE JUSTICE,5033990000,OTHER SUPPLIES,1,General,4042024,AMERICAN RED CROSS,478.8,10010000,GENERAL FUND,0,3432648661
24,10,N120,DEPT OF JUVENILE JUSTICE,5040490000,LEASE - LOW VALUE OTHER NON-IT,1,General,4192024,BI INCORPORATED,41082.29,10010000,GENERAL FUND,0,3432760260
24,10,N120,DEPT OF JUVENILE JUSTICE,5050010000,IN STATE - MEALS (NON-REPORTABLE),1,General,4052024,KEVIN JERMAINE,45,10010000,GENERAL FUND,0,3432309808
24,10,N120,DEPT OF JUVENILE JUSTICE,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,3,Earmarked,4172024,CASE SERVICES,15000,39080001,DEDICATED COURT FINES 14-1-218,0,3432474216
24,10,N120,DEPT OF JUVENILE JUSTICE,5150039400,ELECTRICITY,1,General,4302024,CITY OF UNION,5572.35,10010000,GENERAL FUND,0,3432820696
24,10,N200,LAW ENFORCEMENT TRN COUNCIL,5021310000,MEDICAL & HEALTH SERVICES,1,General,4162024,MEDICAL AND HEALTH SERVICE,350,10010000,GENERAL FUND,0,3432468400
24,10,N200,LAW ENFORCEMENT TRN COUNCIL,5021310000,MEDICAL & HEALTH SERVICES,1,General,4162024,MEDICAL AND HEALTH SERVICE,1400,10010000,GENERAL FUND,0,3432471462
24,10,P120,FORESTRY COMMISSION,5020077000,"SRVCS,MAINT&WARR - APPLICATION DEVELOPMENT",1,General,4242024,TAPFIN,206.78,10010000,GENERAL FUND,0,3432764212
24,10,P240,DEPT OF NATURAL RESOURCES,5050010000,IN STATE - MEALS (NON-REPORTABLE),3,Earmarked,4102024,CLEMSON UNIVERSITY - GEN DEPOSIT,100,37050000,COMP RELICENSING AGREEMENTS,0,3432562079
24,10,P240,DEPT OF NATURAL RESOURCES,5150039400,ELECTRICITY,4,Restricted,4092024,TRI-COUNTY ELECTRIC CO-OP INC,17.61,46090000,FISH & WILDLIFE PROTECTION FUND,0,3432323661
24,10,P280,PARKS RECREATION & TOURISM,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,4152024,SEGRA,23.02,30370001,SPECIAL SECURITIES DEPOSITS,0,3432761464
24,10,P280,PARKS RECREATION & TOURISM,5033150000,PURCHASED RESALE - CONSUMER GOODS,3,Earmarked,4102024,STREAM LINE MINNOW LLC,343.5,30350000,OPERATING REVENUE,0,3432563590
24,10,P280,PARKS RECREATION & TOURISM,5033150000,PURCHASED RESALE - CONSUMER GOODS,3,Earmarked,4292024,HACHETTE BOOK GROUP USA,289.93,30350000,OPERATING REVENUE,0,3432908214
24,10,P280,PARKS RECREATION & TOURISM,5170110000,ALLOC MUNICIPALITIES-RES,4,Restricted,4292024,TOWN OF SURFSIDE BEACH,5472.76,41260000,PRT DEVELOPMENT FUND,0,3432838219
24,10,P320,DEPARTMENT OF COMMERCE,5041020000,FEES AND FINES,1,General,4192024,BANK OF AMERICA-P CARD,113.12,10010000,GENERAL FUND,0,3432764078
24,10,P360,PATRIOTS POINT DEV AUTH,5033050000,CLOTHING SUPPLIES,4,Restricted,4022024,CPI GRAPHICS INC,546.82,41339000,AFS-ADMISSIONS REVENUE,0,3432764204
24,10,P450,RURAL INFRASTRUCTURE AUTHORITY,5170750000,ALLOC ENTITIES,5,Federal,4222024,STARR-IVA WATER & SEWER DISTRICT,1333715.58,51C70027,ARP - WATER AND SEWER INFRASTRUCTURE ACT,0,3432764423
24,10,R060,OFFICE OF REGULATORY STAFF,2010020000,USE TAX PAYABLE,4,Restricted,4152024,DEPARTMENT OF REVENUE,84.8,47440000,OIL OVERCHG-STRIPPER WELL LITIGATION,0,3432450953
24,10,R060,OFFICE OF REGULATORY STAFF,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,5,Federal,4222024,JUST SAY SOMETHING,500,51D10002,IIJA - DIGITAL EQUITY PLANNING,0,3432761592
24,10,R280,CONSUMER AFFAIRS COMM,5050040000,IN STATE - AUTO MILEAGE,1,General,4102024,W FRED PENNINGTON JR,123.28,10010000,GENERAL FUND,0,3432821719
24,10,R360,"DEPT OF LABOR,LICENSING,& REGU",5030067170,EQUIPMENT & SUPPLIES - PRINT & COPY END USER,3,Earmarked,4162024,FORMS & SUPPLY INC,139.64,30350000,OPERATING REVENUE,0,3432820540
24,10,R360,"DEPT OF LABOR,LICENSING,& REGU",5030067170,EQUIPMENT & SUPPLIES - PRINT & COPY END USER,3,Earmarked,4242024,A3 COMMUNICATIONS INC,789.27,31350000,POLA REVENUE,0,3432891404
24,10,R360,"DEPT OF LABOR,LICENSING,& REGU",5033030000,PROMOTIONAL SUPPLIES,3,Earmarked,4022024,THE TROPHY AND AWARD CENTER,176.82,31350000,POLA REVENUE,0,3432188177
24,10,R360,"DEPT OF LABOR,LICENSING,& REGU",5040510000,INSURANCE-STATE,1,General,4112024,SFAA ADMINISTRATION,307.62,10010000,GENERAL FUND,0,3432379923
24,10,R360,"DEPT OF LABOR,LICENSING,& REGU",5050010000,IN STATE - MEALS (NON-REPORTABLE),3,Earmarked,4152024,JUSTIN R,40,30350000,OPERATING REVENUE,0,3432451173
24,10,R360,"DEPT OF LABOR,LICENSING,& REGU",5050541000,HR TRAVEL - OUT OF STATE - AUTO MILEAGE,5,Federal,4112024,JERRY W,6.03,51090000,OSHA-FEDERAL,0,3432380280
24,10,R360,"DEPT OF LABOR,LICENSING,& REGU",5170210000,ALLOC COUNTIES-RES,1,General,4172024,TOWN OF HICKORY GROVE,13280,10010000,GENERAL FUND,0,3432559906
24,10,R400,DEPARTMENT OF MOTOR VEHICLES,5020077100,"SRVCS,MAINT&WARR - APPLICATION SUPPORT",1,General,4092024,BANK OF AMERICA-P CARD,300.6,10010000,GENERAL FUND,0,3432323887
24,10,R400,DEPARTMENT OF MOTOR VEHICLES,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",1,General,4092024,WINDSTREAM SOUTH CAROLINA LLC,474.38,10010000,GENERAL FUND,0,3432325027
24,10,R400,DEPARTMENT OF MOTOR VEHICLES,5020077230,IT CONTRACTORS,5,Federal,4152024,TAPFIN,380,50550000,FEDERAL,0,3432817285
24,10,R400,DEPARTMENT OF MOTOR VEHICLES,5021460000,GENERAL REPAIR,1,General,4232024,ADVANCED DOOR SYSTEMS INC,786,10010000,GENERAL FUND,0,3432890709
24,10,R400,DEPARTMENT OF MOTOR VEHICLES,5150019400,WATER & SEWER,1,General,4222024,CITY OF WOODRUFF,76.52,10010000,GENERAL FUND,0,3432761293
24,10,R600,DEPT OF EMPLOYMENT & WORKFORCE,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,4122024,INDEMNITY AWARDS,489.97,42479000,AFS-SPECIAL BENEFITS,0,3432473927
24,10,R600,DEPT OF EMPLOYMENT & WORKFORCE,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,4122024,INDEMNITY AWARDS,364,42479000,AFS-SPECIAL BENEFITS,0,3432474045
24,10,R600,DEPT OF EMPLOYMENT & WORKFORCE,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,4262024,INDEMNITY AWARDS,103,42479000,AFS-SPECIAL BENEFITS,0,3432790353
24,10,R600,DEPT OF EMPLOYMENT & WORKFORCE,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,4262024,INDEMNITY AWARDS,100,42479000,AFS-SPECIAL BENEFITS,0,3432790476
24,10,R600,DEPT OF EMPLOYMENT & WORKFORCE,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,4302024,INDEMNITY AWARDS,204.13,42479000,AFS-SPECIAL BENEFITS,0,3432816821
24,10,U120,DEPARTMENT OF TRANSPORTATION,5021450000,MOTORIZED VEHICLE SERVICES,4,Restricted,4242024,TRUCK SUPPLY CO OF SC INC,507,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3432908111
24,10,U120,DEPARTMENT OF TRANSPORTATION,5021520000,TEMPORARY SERVICES,4,Restricted,4042024,MANPOWER,1601.6,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3432321668
24,10,U120,DEPARTMENT OF TRANSPORTATION,5021520000,TEMPORARY SERVICES,4,Restricted,4222024,ALTERNATIVE STAFFING INC,1106.25,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3432890866
24,10,U120,DEPARTMENT OF TRANSPORTATION,5030010000,OFFICE SUPPLIES,4,Restricted,4022024,STAPLES,293.92,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3432562802
24,10,U120,DEPARTMENT OF TRANSPORTATION,5031510000,MOTOR VEHICLE SUPPLIES,4,Restricted,4052024,NAPA AUTO SUPPLY & EQUIPMENT,18.77,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3432561132
24,10,U120,DEPARTMENT OF TRANSPORTATION,5031510000,MOTOR VEHICLE SUPPLIES,4,Restricted,4082024,BLACKS TIRE & AUTO SERVICE,44.2,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3432560517
24,10,U120,DEPARTMENT OF TRANSPORTATION,5031510000,MOTOR VEHICLE SUPPLIES,4,Restricted,4162024,FACTORY MOTOR PARTS,42.89,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3432822471
24,10,U120,DEPARTMENT OF TRANSPORTATION,5031510004,MOTOR VEHICLE SUPPLIES - OTHER SUPPLIES,4,Restricted,4192024,NAPA AUTO SUPPLY & EQUIPMENT,7.21,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3432876884
24,10,U120,DEPARTMENT OF TRANSPORTATION,5031510010,MOTOR VEHICLE TIRES & TUBES,4,Restricted,4082024,ROBBINS TIRE SERVICE INC,866.21,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3432786834
24,10,U120,DEPARTMENT OF TRANSPORTATION,5031510013,MOTOR VEHICLE REPLACEMENT PARTS,4,Restricted,4122024,NAPA AUTO PARTS,167.79,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3432822550
24,10,U120,DEPARTMENT OF TRANSPORTATION,5033050003,Prescription Safety Glasses,4,Restricted,4152024,PALMETTO OPTICAL LAB,335.56,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3432562489
24,10,U120,DEPARTMENT OF TRANSPORTATION,5071300000,ATTORNEY FEES-CONSTRUCTION PROJECTS,4,Restricted,4082024,SANDRA J SENN PA,1705,44919000,AFS-INFRASTRUCTURE MAINTENANCE TRUST FD,0,3432764056
24,10,U120,DEPARTMENT OF TRANSPORTATION,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,4032024,INDEMNITY AWARDS,252.52,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3432380491
24,10,U120,DEPARTMENT OF TRANSPORTATION,5150019400,WATER & SEWER,4,Restricted,4012024,GREENVILLE WATER SYSTEM,1380.91,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3432240057
24,10,U120,DEPARTMENT OF TRANSPORTATION,5150019400,WATER & SEWER,4,Restricted,4092024,JOINT MUNICIPAL WATER AND SEWER,5.27,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3432474918
24,10,U120,DEPARTMENT OF TRANSPORTATION,5150029400,GAS,4,Restricted,4182024,FORT HILL NATURAL GAS AUTHORITY,1312.57,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3432647923
24,10,U120,DEPARTMENT OF TRANSPORTATION,5150030000,ELECTRICITY - NON-REAL ESTATE,4,Restricted,4292024,LAURENS COMMISSION OF PUBLIC WORKS,43.57,44909000,AFS-HIGHWAYS & PUBLIC TRANS FD,0,3432838709
24,10,X220,AID TO SUBDIVISIONS-STATE TREA,5180310000,AID TO COUNTIES - SHERIFFS,1,General,4172024,BERKELEY COUNTY TREASURER,3750,10010000,GENERAL FUND,0,3432472562
24,10,X220,AID TO SUBDIVISIONS-STATE TREA,5180440000,AID TO COUNTY VETERANS OFFICES,1,General,4172024,CHESTERFIELD COUNTY TREASURER,1518.2,10010000,GENERAL FUND,0,3432472604
24,10,X220,AID TO SUBDIVISIONS-STATE TREA,5180930000,AID-LOCAL GOVERNMENT FUND,1,General,4302024,"BEAUFORT, CITY OF",83637.53,10010000,GENERAL FUND,0,3432888452
24,10,X220,AID TO SUBDIVISIONS-STATE TREA,5180930000,AID-LOCAL GOVERNMENT FUND,1,General,4302024,"CLOVER, CITY OF",41003.92,10010000,GENERAL FUND,0,3432888674
24,10,X440,DEPT OF REV - AID TO SUB-DIV,5180220000,AID CNTYS-HOMESTEAD EXEMPTION REIMBURSE,3,Earmarked,4012024,COLLETON COUNTY TREASURER,2126971.88,31120000,TRUST FUND FOR TAX RELIEF,0,3432161108
24,10,X440,DEPT OF REV - AID TO SUB-DIV,5180220000,AID CNTYS-HOMESTEAD EXEMPTION REIMBURSE,3,Earmarked,4162024,R440-TX REF (NON IND) US ADDRESS,84738.29,31120000,TRUST FUND FOR TAX RELIEF,0,3432450447
24,10,X440,DEPT OF REV - AID TO SUB-DIV,5180470000,AID CNTYS-INV TAX PHASEOUT REIMBURSE,3,Earmarked,4172024,R440-TX REF (NON IND) US ADDRESS,11.21,31120000,TRUST FUND FOR TAX RELIEF,0,3432462970
24,10,X440,DEPT OF REV - AID TO SUB-DIV,5180470000,AID CNTYS-INV TAX PHASEOUT REIMBURSE,3,Earmarked,4172024,TOWN OF JOHNSTON,3752.89,31120000,TRUST FUND FOR TAX RELIEF,0,3432474694
24,10,X440,DEPT OF REV - AID TO SUB-DIV,5180470000,AID CNTYS-INV TAX PHASEOUT REIMBURSE,3,Earmarked,4172024,TOWN OF SULLIVANS ISLAND,64.76,31120000,TRUST FUND FOR TAX RELIEF,0,3432474472
24,10,X440,DEPT OF REV - AID TO SUB-DIV,5180480001,HEX TIER I - $100K,4,Restricted,4102024,FLORENCE COUNTY TREASURER,27613.84,40610000,HOMESTEAD EXEMPTION FUND,0,3432323148
24,10,A010,LEG DEPT-THE SENATE,5050080001,IN STATE - SUBSISTENCE ALLOWANCE - SESSION,1,General,4172024,STEPHEN L,1056,10010000,GENERAL FUND,0,3432562177
24,10,A050,LEG DEPT-HOUSE OF REPRE,5050080001,IN STATE - SUBSISTENCE ALLOWANCE - SESSION,1,General,4102024,THOMAS RANDOLPH,352,10010000,GENERAL FUND,0,3432380188
24,10,A050,LEG DEPT-HOUSE OF REPRE,5050080001,IN STATE - SUBSISTENCE ALLOWANCE - SESSION,1,General,4192024,WALLACE H,528,10010000,GENERAL FUND,0,3432562216
24,10,B040,JUDICIAL DEPARTMENT,5050040000,IN STATE - AUTO MILEAGE,1,General,4022024,DONALD B,601.66,10010000,GENERAL FUND,0,3432191088
24,10,D100,GOVERNORS OFF-SLED,5050520000,OUT OF STATE - LODGING,1,General,4082024,CAITLIN A,596.55,10010000,GENERAL FUND,0,3432320261
24,10,D100,GOVERNORS OFF-SLED,5051520000,REPORTABLE MEALS,1,General,4082024,JESSICA L,100,10010000,GENERAL FUND,0,3432320172
24,10,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,4052024,WOODS AUTO BODY SHOP,475,37920000,SERVICE REPAIR AGREEMENTS,0,3432559170
24,10,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,4112024,GOODYEAR AUTO SERV CNTR,306,37920000,SERVICE REPAIR AGREEMENTS,0,3432382441
24,10,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,4162024,NATIONAL POWER LLC,1750,37920000,SERVICE REPAIR AGREEMENTS,0,3432648905
24,10,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,4232024,WOODIES AUTO SERVICE,17.95,37920000,SERVICE REPAIR AGREEMENTS,0,3432765116
24,10,D500,DEPARTMENT OF ADMINISTRATION,5030010000,OFFICE SUPPLIES,3,Earmarked,4292024,BANK OF AMERICA-P CARD,532.32,31970001,MOTOR POOL - Int Serv Fd,0,3432808646
24,10,D500,DEPARTMENT OF ADMINISTRATION,5040490000,LEASE - LOW VALUE OTHER NON-IT,3,Earmarked,4152024,COUNTRY CLEAR INC,20,34170000,SPECIAL OPERATING,0,3432647972
24,10,E200,ATTORNEY GENERAL,5050520000,OUT OF STATE - LODGING,5,Federal,4182024,BANK OF AMERICA-P CARD,1941.1,50550000,FEDERAL,0,3432559509
24,10,E240,ADJUTANT GENERAL,5050040000,IN STATE - AUTO MILEAGE,5,Federal,4242024,PAMELA RUDISAIL,160.8,51780000,ARMY CONTRACT-FED,0,3432789767
24,10,E240,ADJUTANT GENERAL,5051520000,REPORTABLE MEALS,5,Federal,4102024,PAMELA RUDISAIL,10,51780000,ARMY CONTRACT-FED,0,3432380227
24,10,E240,ADJUTANT GENERAL,5150019400,WATER & SEWER,1,General,4052024,CITY OF HARTSVILLE,626.08,10010000,GENERAL FUND,0,3432310716
24,10,E550,STATE FISCAL ACCT AUTHORITY,5030067101,PROGRAMS & LICENCES - APPLICATION SUPPORT,3,Earmarked,4052024,DATACCUITY LLC,250,34170000,SPECIAL OPERATING,0,3432761862
24,10,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,4112024,INDEMNITY AWARDS,5000,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3432451506
24,10,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,4122024,INDEMNITY AWARDS,3.41,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3432450796
24,10,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,4262024,INDEMNITY AWARDS,9718.83,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3432876135
24,10,H030,HIGHER EDUCATION COMM,5041867020,LEASE IT COPIERS - PRINCIPAL,1,General,4112024,POLLOCK FINANCIAL SERVICES,316.54,10010000,GENERAL FUND,0,3432381965
24,10,H590,TECH & COMP EDUC BD,5050020000,IN STATE - LODGING,1,General,4182024,ANDREA E.,134.47,10010000,GENERAL FUND,0,3432759325
24,10,H630,EDUCATION DEPARTMENT,5021400000,EDUCATION TRAINING - NON STATE,5,Federal,4162024,TARA BAZZLE,500,51C70007,ARP-ELEM & SECONDARY SCHOOL EMERG RELIEF,0,3432471711
24,10,H630,EDUCATION DEPARTMENT,5021469320,UNIFORMS AS A SERVICE,1,General,4192024,UNIFIRST CORPORATION,68.19,10010000,GENERAL FUND,0,3432648204
24,10,H630,EDUCATION DEPARTMENT,5030010000,OFFICE SUPPLIES,5,Federal,4192024,BANK OF AMERICA-P CARD,1606.34,50550000,FEDERAL,0,3432385123
24,10,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,4242024,HORRY COUNTY TREASURER,1850331.03,51C70007,ARP-ELEM & SECONDARY SCHOOL EMERG RELIEF,0,3432763366
