Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
24,1,J120,MENTAL HEALTH DEPT,5021310000,MEDICAL & HEALTH SERVICES,1,General,7272023,MEDICAL AND HEALTH SERVICE,5454.45,10010000,GENERAL FUND,0,3430158958
24,1,J120,MENTAL HEALTH DEPT,5110010026,CLIENT PAYMENT - RENT/UTILITIES,3,Earmarked,7262023,CASE SERVICES,803.87,34660004,COMMUNITY HOUSING,0,3430159006
24,1,J120,MENTAL HEALTH DEPT,5112510000,HOUSING ASSISTANCE,1,General,7172023,CASE SERVICES,3045,10010002,COMMUNITY HOUSING,0,3430118302
24,1,J120,MENTAL HEALTH DEPT,5112510000,HOUSING ASSISTANCE,1,General,7312023,CASE SERVICES,663.6,10010002,COMMUNITY HOUSING,0,3430165625
24,1,L040,SOCIAL SERVICES DEPT,5021330003,CONTRACT AGREEMENTS WITH STATE INTERGOVT,5,Federal,7252023,OCONEE COUNTY TREASURER,7634.04,50020000,CONSOLIDATED FEDERAL,0,3430158572
24,1,L040,SOCIAL SERVICES DEPT,5041010000,DUES & MEMBERSHIP FEES,1,General,7312023,BANK OF AMERICA-P CARD,38.53,10010000,GENERAL FUND,0,3430235193
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,108.76,10010000,GENERAL FUND,0,3430073557
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,80.76,10010000,GENERAL FUND,0,3430073940
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,134.6,10010000,GENERAL FUND,0,3430074771
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,108.76,10010000,GENERAL FUND,0,3430075316
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,166.63,10010000,GENERAL FUND,0,3430075582
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,134.6,10010000,GENERAL FUND,0,3430075649
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,168.7,10010000,GENERAL FUND,0,3430075788
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,107.68,10010000,GENERAL FUND,0,3430076094
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,140.79,10010000,GENERAL FUND,0,3430076178
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,332,10010000,GENERAL FUND,0,3430076521
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,67.03,10010000,GENERAL FUND,0,3430076616
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,166.63,10010000,GENERAL FUND,0,3430076755
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,363.42,10010000,GENERAL FUND,0,3430077416
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,61.92,10010000,GENERAL FUND,0,3430077761
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,108.76,10010000,GENERAL FUND,0,3430078034
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,246.05,10010000,GENERAL FUND,0,3430078246
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,600,10010000,GENERAL FUND,0,3430079528
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,25.47,10010000,GENERAL FUND,0,3430079885
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,96.64,10010000,GENERAL FUND,0,3430080469
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,600,10010000,GENERAL FUND,0,3430080761
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,469,10010000,GENERAL FUND,0,3430080935
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,166.63,10010000,GENERAL FUND,0,3430081134
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,332,10010000,GENERAL FUND,0,3430081229
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,300,10010000,GENERAL FUND,0,3430081598
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,158.56,10010000,GENERAL FUND,0,3430081902
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,140.79,10010000,GENERAL FUND,0,3430082208
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,404,10010000,GENERAL FUND,0,3430082565
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7072023,DSS CASE SERVICES,162.87,10010000,GENERAL FUND,0,3430082672
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7102023,DSS CASE SERVICES,90,10010000,GENERAL FUND,0,3430089152
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7102023,DSS CASE SERVICES,41.11,10010000,GENERAL FUND,0,3430089227
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7102023,DSS CASE SERVICES,41.11,10010000,GENERAL FUND,0,3430089465
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7112023,DSS CASE SERVICES,100,10010000,GENERAL FUND,0,3430101365
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7112023,DSS CASE SERVICES,26.92,10010000,GENERAL FUND,0,3430101866
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7112023,DSS CASE SERVICES,100,10010000,GENERAL FUND,0,3430101973
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7112023,DSS CASE SERVICES,100,10010000,GENERAL FUND,0,3430102328
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7112023,DSS CASE SERVICES,100,10010000,GENERAL FUND,0,3430102772
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7112023,DSS CASE SERVICES,26.92,10010000,GENERAL FUND,0,3430103235
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7112023,DSS CASE SERVICES,26.92,10010000,GENERAL FUND,0,3430103413
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7112023,DSS CASE SERVICES,26.92,10010000,GENERAL FUND,0,3430103637
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7112023,DSS CASE SERVICES,26.92,10010000,GENERAL FUND,0,3430103817
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7112023,DSS CASE SERVICES,26.92,10010000,GENERAL FUND,0,3430104084
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7192023,DSS CASE SERVICES,100,10010000,GENERAL FUND,0,3430129725
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,7312023,DSS CASE SERVICES,300,10010000,GENERAL FUND,0,3430166416
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,308,50020000,CONSOLIDATED FEDERAL,0,3430000805
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,228,50020000,CONSOLIDATED FEDERAL,0,3430001386
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,626,50020000,CONSOLIDATED FEDERAL,0,3430001611
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,467,50020000,CONSOLIDATED FEDERAL,0,3430002035
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,229,50020000,CONSOLIDATED FEDERAL,0,3430002150
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,467,50020000,CONSOLIDATED FEDERAL,0,3430002437
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,308,50020000,CONSOLIDATED FEDERAL,0,3430002882
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,228,50020000,CONSOLIDATED FEDERAL,0,3430003231
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,228,50020000,CONSOLIDATED FEDERAL,0,3430003710
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,467,50020000,CONSOLIDATED FEDERAL,0,3430004134
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,308,50020000,CONSOLIDATED FEDERAL,0,3430004845
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,106,50020000,CONSOLIDATED FEDERAL,0,3430004982
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7012023,DSS CASE SERVICES,228,50020000,CONSOLIDATED FEDERAL,0,3430005443
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7052023,DSS CASE SERVICES,202,50020000,CONSOLIDATED FEDERAL,0,3430062548
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,270.32,50020000,CONSOLIDATED FEDERAL,0,3430073701
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,427,50020000,CONSOLIDATED FEDERAL,0,3430074217
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,515.83,50020000,CONSOLIDATED FEDERAL,0,3430075460
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,25.47,50020000,CONSOLIDATED FEDERAL,0,3430075652
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,723,50020000,CONSOLIDATED FEDERAL,0,3430075862
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,331.02,50020000,CONSOLIDATED FEDERAL,0,3430075985
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,234.33,50020000,CONSOLIDATED FEDERAL,0,3430076140
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,331.02,50020000,CONSOLIDATED FEDERAL,0,3430076263
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,331.02,50020000,CONSOLIDATED FEDERAL,0,3430076332
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,494.06,50020000,CONSOLIDATED FEDERAL,0,3430076455
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,141.16,50020000,CONSOLIDATED FEDERAL,0,3430076506
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,270.32,50020000,CONSOLIDATED FEDERAL,0,3430076621
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,282.32,50020000,CONSOLIDATED FEDERAL,0,3430076835
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,105.87,50020000,CONSOLIDATED FEDERAL,0,3430077069
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,539.23,50020000,CONSOLIDATED FEDERAL,0,3430078378
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,1482.18,50020000,CONSOLIDATED FEDERAL,0,3430081052
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,674.03,50020000,CONSOLIDATED FEDERAL,0,3430081266
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,656.39,50020000,CONSOLIDATED FEDERAL,0,3430081381
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,285.14,50020000,CONSOLIDATED FEDERAL,0,3430081710
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,285.14,50020000,CONSOLIDATED FEDERAL,0,3430082025
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,12.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430073433
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,0.64,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430073760
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,11.45,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430074076
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430074786
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,13.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430075247
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,17.7,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430075332
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,26.25,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430075578
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,9.58,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430075670
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,8.3,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430075957
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,10.1,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430076817
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,28.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430077137
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,11.45,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430077758
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,9.55,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430078221
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,8.3,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430078716
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,9.75,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430078801
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,13.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430079370
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,19.1,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430080139
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,9.58,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430080224
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,15.13,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430081161
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,30,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430081492
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,15.48,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430081869
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7072023,DSS CASE SERVICES,9.58,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430082029
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7102023,DSS CASE SERVICES,3.81,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430089387
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,155,50020000,CONSOLIDATED FEDERAL,0,3430097338
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,300,50020000,CONSOLIDATED FEDERAL,0,3430097421
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,70.58,50020000,CONSOLIDATED FEDERAL,0,3430101651
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,70.58,50020000,CONSOLIDATED FEDERAL,0,3430102187
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,70.58,50020000,CONSOLIDATED FEDERAL,0,3430102422
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,70.58,50020000,CONSOLIDATED FEDERAL,0,3430102838
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,70.58,50020000,CONSOLIDATED FEDERAL,0,3430103222
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,70.58,50020000,CONSOLIDATED FEDERAL,0,3430103583
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,70.58,50020000,CONSOLIDATED FEDERAL,0,3430103637
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,100,50020000,CONSOLIDATED FEDERAL,0,3430103998
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,100,50020000,CONSOLIDATED FEDERAL,0,3430104053
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,2.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430101468
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7112023,DSS CASE SERVICES,2.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430102210
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7142023,DSS CASE SERVICES,388,50020000,CONSOLIDATED FEDERAL,0,3430114652
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7142023,DSS CASE SERVICES,7.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430114759
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7192023,DSS CASE SERVICES,467,50020000,CONSOLIDATED FEDERAL,0,3430129658
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7242023,DSS CASE SERVICES,190,50020000,CONSOLIDATED FEDERAL,0,3430142715
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7242023,DSS CASE SERVICES,190,50020000,CONSOLIDATED FEDERAL,0,3430142850
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7242023,DSS CASE SERVICES,190,50020000,CONSOLIDATED FEDERAL,0,3430143165
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7242023,DSS CASE SERVICES,149,50020000,CONSOLIDATED FEDERAL,0,3430145133
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7252023,DSS CASE SERVICES,308,50020000,CONSOLIDATED FEDERAL,0,3430151915
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7262023,DSS CASE SERVICES,164,50020000,CONSOLIDATED FEDERAL,0,3430156857
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7282023,DSS CASE SERVICES,467,50020000,CONSOLIDATED FEDERAL,0,3430163706
24,1,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,7312023,DSS CASE SERVICES,18.08,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430166422
24,1,L040,SOCIAL SERVICES DEPT,5111010000,MED SERVICES - TAXABLE,1,General,7212023,DSS CASE SERVICES,215.65,10010000,GENERAL FUND,0,3430144304
24,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,1,General,7112023,DSS CASE SERVICES,190.38,10010000,GENERAL FUND,0,3430097670
24,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7052023,DSS CASE SERVICES,16600,50020000,CONSOLIDATED FEDERAL,0,3430063096
24,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7052023,DSS CASE SERVICES,284,50020000,CONSOLIDATED FEDERAL,0,3430063238
24,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7062023,DSS CASE SERVICES,375,50020000,CONSOLIDATED FEDERAL,0,3430068990
24,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7132023,DSS CASE SERVICES,42910,50020000,CONSOLIDATED FEDERAL,0,3430111205
24,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7172023,DSS CASE SERVICES,5582,50020000,CONSOLIDATED FEDERAL,0,3430126248
24,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7172023,DSS CASE SERVICES,13851,50020000,CONSOLIDATED FEDERAL,0,3430126307
24,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7172023,DSS CASE SERVICES,7053,50020000,CONSOLIDATED FEDERAL,0,3430126441
24,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7212023,DSS CASE SERVICES,3410.54,50020000,CONSOLIDATED FEDERAL,0,3430144644
24,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7242023,DSS CASE SERVICES,300,50020000,CONSOLIDATED FEDERAL,0,3430150682
24,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7242023,DSS CASE SERVICES,6442,50020000,CONSOLIDATED FEDERAL,0,3430151338
24,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7252023,DSS CASE SERVICES,66746,50020000,CONSOLIDATED FEDERAL,0,3430155141
24,1,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,7252023,DSS CASE SERVICES,1608,50020000,CONSOLIDATED FEDERAL,0,3430155311
24,1,L040,SOCIAL SERVICES DEPT,5113020025,CASE SERVICES SUPP CASH IN LIEU OF MEALS,5,Federal,7032023,DSS CASE SERVICES,271.8,50020000,CONSOLIDATED FEDERAL,0,3430058835
24,1,L040,SOCIAL SERVICES DEPT,5113020025,CASE SERVICES SUPP CASH IN LIEU OF MEALS,5,Federal,7172023,DSS CASE SERVICES,34.8,50020000,CONSOLIDATED FEDERAL,0,3430206988
