12,12,A01,"LEG DEPT-THE SENATE                     ",0150,"TAXABLE SUBSISTENCE                            ",01,GENERAL   ,"06282012","PAYROLL                   ","          -131.00","0",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",01,GENERAL   ,"06262012","PALMETTO LAWN & LEISURE IN","             4.56","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",01,GENERAL   ,"07092012","PALMETTO LAWN & LEISURE IN","         1,044.03","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"06012012","CROP PRODUCTION SERVICES I","         4,941.90","1",3408,CANTEEN FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"06042012","CROP PRODUCTION SERVICES I","        25,512.75","1",3408,CANTEEN FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"06082012","MEHERRIN FERTILIZER INC   ","        15,756.67","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"06112012","BURCH EQUIP LLC           ","         1,560.00","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"06112012","SHERI HUNTER              ","            25.00","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"06122012","OUTDOOR EQUIPMENT DISTRIBU","           684.77","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"06132012","MEHERRIN FERTILIZER INC   ","         7,975.80","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"06142012","J & D OF LANCASTER INC    ","        10,884.21","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"06142012","SC DEPT OF REVENUE FOR    ","           212.38","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"06152012","BANK OF AMERICA PROCUREMEN","         9,544.53","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"06152012","MEHERRIN FERTILIZER INC   ","         7,815.15","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"06192012","LIQUI-BOX CORPORATION     ","        10,200.00","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"06202012","JOHN DEERE COMPANY        ","         1,166.42","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"06212012","J & D OF LANCASTER INC    ","        10,904.77","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"06212012","MEHERRIN FERTILIZER INC   ","         7,900.60","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"06262012","JOLLY FARMER PRODUCTS US I","           351.04","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"06272012","GREENWOOD EQUIP & REPAIR C","        29,278.41","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"06272012","J & D OF LANCASTER INC    ","        12,206.72","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"06282012","PALMETTO FARM SUPPLY      ","           186.60","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"06292012","GASTON SEALEY CO INC      ","           258.00","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"06292012","J & D OF LANCASTER INC    ","        11,455.27","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"06292012","MEHERRIN FERTILIZER INC   ","        15,719.99","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"07032012","CROP PRODUCTION SERVICES I","        13,247.35","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"07032012","GREENWOOD EQUIP & REPAIR C","           309.23","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"07032012","MEHERRIN FERTILIZER INC   ","        23,728.95","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"07062012","CROP PRODUCTION SERVICES I","         2,793.80","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0316,"AGRICULTURE-MARINE-FORESTRY SUPPLIES           ",03,EARMARKED ,"07092012","JANICE MELTON             ","            60.75","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0317,"BUILDING CONSTRUCTION AND RENOVATION SUPPLIES  ",01,GENERAL   ,"06112012","JOHNSON CONTROLS INC      ","         9,629.75","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0317,"BUILDING CONSTRUCTION AND RENOVATION SUPPLIES  ",01,GENERAL   ,"06152012","BANK OF AMERICA PROCUREMEN","         2,075.15","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0317,"BUILDING CONSTRUCTION AND RENOVATION SUPPLIES  ",01,GENERAL   ,"07102012","ANGIE DAVIS               ","            31.01","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0317,"BUILDING CONSTRUCTION AND RENOVATION SUPPLIES  ",03,EARMARKED ,"06152012","BANK OF AMERICA PROCUREMEN","           939.48","1",3405,PRISON INDUSTRIES                          ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0317,"BUILDING CONSTRUCTION AND RENOVATION SUPPLIES  ",03,EARMARKED ,"06152012","BANK OF AMERICA PROCUREMEN","         4,019.07","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0318,"FOOD SUPPLIES                                  ",01,GENERAL   ,"06052012","IDT REFUND EXPENDITURE    ","           -40.00","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0318,"FOOD SUPPLIES                                  ",01,GENERAL   ,"06062012","IDT REFUND EXPENDITURE    ","          -596.00","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0318,"FOOD SUPPLIES                                  ",01,GENERAL   ,"06072012","IDT EXPENDITURE           ","       143,309.49","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0318,"FOOD SUPPLIES                                  ",01,GENERAL   ,"06072012","IDT REFUND EXPENDITURE    ","          -380.00","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0318,"FOOD SUPPLIES                                  ",01,GENERAL   ,"06072012","SYSCO COLUMBIA LLC        ","         1,919.53","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0318,"FOOD SUPPLIES                                  ",01,GENERAL   ,"06122012","IDT REFUND EXPENDITURE    ","          -365.00","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0318,"FOOD SUPPLIES                                  ",01,GENERAL   ,"06142012","IDT EXPENDITURE           ","       182,342.64","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0318,"FOOD SUPPLIES                                  ",01,GENERAL   ,"06182012","IDT REFUND EXPENDITURE    ","          -718.00","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0318,"FOOD SUPPLIES                                  ",01,GENERAL   ,"06202012","IDT REFUND EXPENDITURE    ","          -734.00","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0318,"FOOD SUPPLIES                                  ",01,GENERAL   ,"06202012","SYSCO COLUMBIA LLC        ","         1,868.20","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0318,"FOOD SUPPLIES                                  ",01,GENERAL   ,"06212012","IDT REFUND EXPENDITURE    ","           -78.00","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0318,"FOOD SUPPLIES                                  ",01,GENERAL   ,"06222012","IDT REFUND EXPENDITURE    ","        -2,526.00","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0318,"FOOD SUPPLIES                                  ",01,GENERAL   ,"06252012","IDT REFUND EXPENDITURE    ","          -302.00","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0318,"FOOD SUPPLIES                                  ",01,GENERAL   ,"06262012","IDT EXPENDITURE           ","       138,701.25","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0318,"FOOD SUPPLIES                                  ",01,GENERAL   ,"06292012","IDT REFUND EXPENDITURE    ","        -2,646.00","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0318,"FOOD SUPPLIES                                  ",01,GENERAL   ,"07052012","IDT REFUND EXPENDITURE    ","          -144.00","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0318,"FOOD SUPPLIES                                  ",01,GENERAL   ,"07062012","IDT REFUND EXPENDITURE    ","           -38.00","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0318,"FOOD SUPPLIES                                  ",01,GENERAL   ,"07102012","IDT REFUND EXPENDITURE    ","           -40.00","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0318,"FOOD SUPPLIES                                  ",03,EARMARKED ,"06082012","GE GOVERNMENT SUPPLY LLC  ","        67,056.50","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0318,"FOOD SUPPLIES                                  ",03,EARMARKED ,"06152012","BANK OF AMERICA PROCUREMEN","         2,491.00","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0318,"FOOD SUPPLIES                                  ",03,EARMARKED ,"06262012","GE GOVERNMENT SUPPLY LLC  ","        67,056.50","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",01,GENERAL   ,"06042012","PALMETTO FARM SUPPLY      ","         3,129.15","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",01,GENERAL   ,"06052012","ANIMAL SUPPLY HOUSE       ","            41.72","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",01,GENERAL   ,"06072012","ANIMAL SUPPLY HOUSE       ","            79.16","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",01,GENERAL   ,"06252012","ANIMAL SUPPLY HOUSE       ","           999.98","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",03,EARMARKED ,"06012012","PALMETTO FARM SUPPLY      ","        16,512.69","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",03,EARMARKED ,"06042012","PALMETTO FARM SUPPLY      ","         7,454.16","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",03,EARMARKED ,"06052012","PALMETTO FARM SUPPLY      ","        11,322.54","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",03,EARMARKED ,"06082012","PALMETTO FARM SUPPLY      ","        14,865.12","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",03,EARMARKED ,"06132012","PALMETTO FARM SUPPLY      ","         5,138.86","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",03,EARMARKED ,"06152012","PALMETTO FARM SUPPLY      ","         9,076.22","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",03,EARMARKED ,"06202012","PALMETTO FARM SUPPLY      ","        15,990.66","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",03,EARMARKED ,"06222012","PALMETTO FARM SUPPLY      ","         7,945.38","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",03,EARMARKED ,"06222012","TRAX CATTLE SUPPLIES & EQU","           159.75","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",03,EARMARKED ,"06252012","GENEX COOPERATIVE INC     ","         2,619.75","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",03,EARMARKED ,"06262012","PALMETTO FARM SUPPLY      ","         7,968.69","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",03,EARMARKED ,"06272012","PALMETTO FARM SUPPLY      ","        26,408.91","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",03,EARMARKED ,"06282012","PALMETTO FARM SUPPLY      ","         7,945.38","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",03,EARMARKED ,"06292012","PALMETTO FARM SUPPLY      ","         7,968.69","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",03,EARMARKED ,"06292012","TRAX CATTLE SUPPLIES & EQU","         5,549.50","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",03,EARMARKED ,"07032012","PALMETTO FARM SUPPLY      ","         8,008.65","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",03,EARMARKED ,"07052012","GENEX COOPERATIVE INC     ","         2,379.75","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",03,EARMARKED ,"07052012","PALMETTO FARM SUPPLY      ","         4,614.40","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0319,"FEED & VETERINARY SUPPLIES                     ",03,EARMARKED ,"07062012","PALMETTO FARM SUPPLY      ","         8,601.31","1",3959,FARM PROCEEDS                              ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06012012","PHENIX SUPPLY COMPANY     ","         3,703.79","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06042012","GRAYBAR ELECTRIC INC      ","         2,458.10","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06042012","HERITAGE FOOD SERVICE EQUI","         2,242.00","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06042012","UNITED REFRIGERATION INC  ","           639.54","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06052012","JOHNSTONE SUPPLY          ","         1,264.01","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06052012","LOWES                     ","           402.51","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06052012","QUALITY PLUMBING PARTS INC","         2,427.00","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06062012","AIRGAS NATIONAL WELDERS   ","            11.57","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06062012","CA OWENS & ASSOCIATES INC ","         1,460.00","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06062012","HD SUPPLY INC             ","            90.20","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06062012","SIMPLEXGRINNELL           ","            65.42","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06062012","TRANE COMFORT SOLUTIONS IN","         9,858.00","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06072012","PAULISSA BROWN            ","            34.88","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06082012","ACCREDITED LOCK SUPPLY CO ","           432.50","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06082012","AIRGAS NATIONAL WELDERS   ","            19.86","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06082012","MCCALLS SUPPLY INC OF SUMT","         1,858.69","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06082012","PATTONS INC               ","         1,474.81","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06112012","CASCADE WATER SERVICES    ","         3,589.25","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06112012","PHENIX SUPPLY COMPANY     ","           513.25","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06112012","ROSE TALBERT PAINT COMPANY","         9,016.50","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06112012","SHEALY ELECTRICAL WHOLESAL","         1,947.57","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06112012","UNITED REFRIGERATION INC  ","            16.06","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06122012","AIRGAS NATIONAL WELDERS   ","            36.49","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06122012","CITY ELECTRIC SUPPLY COMPA","            46.74","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06122012","HOBART SERVICE-ITW-FEG    ","           331.59","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06122012","PHENIX SUPPLY COMPANY     ","           208.30","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06122012","SHOOP & SONS              ","        60,150.00","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06122012","SIMPLEXGRINNELL           ","           513.60","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06132012","SHEALY ELECTRICAL WHOLESAL","         2,311.20","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06142012","ACCREDITED LOCK SUPPLY CO ","         5,646.50","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06142012","AIRGAS NATIONAL WELDERS   ","           118.31","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06142012","APPLIED VIDEO SYSTEMS INC ","           559.60","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06142012","CITY ELECTRIC SUPPLY COMPA","           677.27","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06142012","INDUSTRIAL FIRE SYSTEMS IN","           640.95","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06142012","SENSTAR INC               ","         3,000.99","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06142012","SHERWIN WILLIAMS CO       ","         2,633.58","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06142012","WASTE MANAGEMENT-SPARTANBU","         1,178.66","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06152012","AQUA AEROBIC SYSTEMS INC  ","         3,306.77","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06152012","BANK OF AMERICA PROCUREMEN","       214,344.42","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06152012","CC DICKSON CO             ","           722.47","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06152012","CITY ELECTRIC SUPPLY COMPA","            51.36","1",1001,GENERAL FUND                               ,"0"
12,12,N04,"CORRECTIONS DEPARTMENT                  ",0321,"MAINTENANCE SUPPLIES                           ",01,GENERAL   ,"06152012","UNITED REFRIGERATION INC  ","         1,777.16","1",1001,GENERAL FUND                               ,"0"
