12,05,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"11032011","PAYROLL                   ","           175.00","0",1001,GENERAL FUND                               ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"11302011","ALLISON C DRAYTON         ","           116.15","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"11302011","BEVERLY H EVANS           ","           238.36","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"11302011","CAROLYN MEDLIN MCCALL     ","           431.45","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"11302011","DEBORAH A TOWNSEND        ","            43.85","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"11302011","DIANE Y MCDONALD          ","           247.95","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"11302011","HEATHER A GAINEY          ","            67.16","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"11302011","JEAN G BANKS              ","            39.51","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"11302011","KATHY J SMITH             ","           136.35","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"11302011","KATHY L SANDERS           ","           272.70","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"11302011","KIM S SMITH               ","           285.33","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"11302011","MARIA TERESA DURKEE-DAVIS ","           120.19","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"11302011","MELISSA D MILLER          ","           129.75","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"11302011","NINA W BRADLEY            ","            86.86","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"11302011","RAMANDA HOPE PHILLIPS     ","           205.54","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"11302011","REBECCA C WALLACE         ","            76.76","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"11302011","SHARON S WALTERS          ","           107.32","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"11302011","TAMMY ALLEN HIGHTOWER     ","           431.27","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"11302011","TIFFANY-GALE G PARKER     ","            66.15","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",04,RESTRICTED,"11162011","JULI E BLALOCK            ","           140.43","0",4865,SOLID WASTE MGMT TRUST FUND                ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","AISHA L SINGLETARY        ","            39.39","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","ANGELA DENISE JACKSON     ","            54.54","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","ANN L MEANS               ","            82.82","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","BEATRICE PRINGLE          ","            27.90","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","BEVERLY K FULLER          ","             7.57","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","DANIELLE SAMONE WOOLCOCK  ","            30.30","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","DIANNA E LYDIARD          ","           138.57","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","DONNA A KING              ","            10.10","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","ELIZABETH A MCARTHUR      ","            41.41","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","ELIZABETH M BOZARD        ","             1.01","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","HELEN M ROSS              ","            44.44","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","KELLI F MURRAY            ","            74.74","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","KRYSTLE S BENTON          ","            19.53","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","LINDA P JACOBS            ","           102.01","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","MARY E JACKSON            ","           118.17","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","MELODY K WOOD             ","           235.33","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","NANCY C OSGUTHORPE        ","           190.89","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","PAREZ L RILEY             ","            26.04","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","PATRICIA G HARPER         ","            65.14","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","REBECCA A WHITMEN         ","            20.20","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","ROBIN ROYSTER LESSARD     ","           351.54","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","SANDRA S. TAYLOR          ","            31.81","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","SHARON A HILLS            ","            63.63","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","SIMONE R QUEEN            ","           115.14","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","SUSAN L GRAY              ","            12.12","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","SYLVIA C ALL              ","             5.55","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11012011","TAMARA J WHITLOCK         ","            58.58","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11022011","CHRISTINA F PIKE          ","            30.30","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11022011","CYNTHIA B JOSEY           ","            49.99","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11022011","DIANNA E LYDIARD          ","            75.33","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11022011","JANE H HAMMETT            ","           426.72","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11022011","KRISTEN M POLK            ","            96.96","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11022011","MARIE T KNIGHT            ","            69.69","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11022011","QUENITHIA GRANT WHITE     ","           244.42","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11022011","SHAKIA MARIE SPEARS       ","           197.45","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11022011","SUSAN A WATTS             ","           113.92","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11032011","HEATHER A COLQUITT        ","           201.50","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11032011","JANICE M TAYLOR           ","            45.45","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11032011","LOU-ANN P CARTER          ","           230.17","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11032011","SHIRLEY K CALDWELL-GLOVER ","           183.31","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11032011","TERESA C WELCH            ","            70.20","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11042011","BARBARA W DOWNS           ","           222.73","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11042011","HOLLY F HELMS             ","           272.70","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11042011","JOHN J SIMKOVICH          ","            62.31","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11042011","JUDY J STOESS             ","            31.31","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11042011","KAREN K GATES             ","            42.92","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11042011","KEVIN HEATH POORE         ","            82.77","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11042011","KRISTINA L OUTLAND        ","            76.76","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11042011","MICHELLE T CANNON         ","            24.24","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11042011","PHYLLIS A BEASLEY         ","            93.46","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11042011","ROXANNE T MACFARLANE      ","           213.84","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11042011","TRAVIS Q EVANS            ","           148.47","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11042011","YAW BOATENG               ","           574.69","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11072011","CATHERINE A EDMONDS       ","           199.98","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11072011","KIMBERLY CAMPBELL RAYMAN  ","            17.17","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11072011","MANDY R. HUFFMAN          ","            65.65","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","BREE ANN GONZALEZ         ","            97.97","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","CAROLYN BROWN             ","            88.88","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","CHARLES C BRYANT          ","           585.29","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","CHELA A CARTER            ","            76.89","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","CORDA WILLIAMS            ","           394.40","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","CYNTHIA M VEREEN          ","           236.84","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","DEBORAH B COCKRELL        ","            87.87","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","DELORIS A NICKELSON       ","            90.90","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","DONNA M HOWARD            ","           458.49","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","DWAIN E HUMPHRIES         ","           292.90","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","ELAINE S ZACHARY          ","            40.00","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","ELIZABETH A DESANTIS      ","           139.50","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","ELIZABETH C CRICK         ","            16.74","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","FREDERICK C MULLIS        ","           538.00","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","HAYLEY V WHISONANT        ","           165.64","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","JANICE D GRIER            ","           110.59","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","JERRY C BAUMGARDNER       ","           358.05","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","JO ANN HEMINGWAY          ","            34.34","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","JOHN HENRY STEWART        ","           432.45","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","JOYCE W WALLACE           ","           285.83","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","JUDITH M PHILLIPS         ","            17.67","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","KANDI R FREDERE           ","            90.90","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","KATHERINE S ROLLINGS      ","           169.68","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","KATHRYN T TUCKER          ","           197.96","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","LASHANDA L DOTSON         ","           391.37","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","LESLIE D PAUL             ","           219.17","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","NANCY R THOMAS            ","           108.57","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","QUEENIE K SCOTT           ","           231.79","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","ROBERT E CORIARTY         ","           194.37","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","ROBIN ROYSTER LESSARD     ","           272.49","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","SALLIE L HALL             ","           137.64","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","SHALON JARROTT-WILLIAMS   ","           186.00","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","SUZETTE R NELSON          ","            82.16","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","SYLVIA R ELLIOTT          ","            32.32","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","TAMELA J HARRIS           ","            15.15","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","TOSHA M RODRIGUEZ         ","           186.85","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","TRACY J WORLEY            ","           621.24","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","TRINA M CAUGHMAN          ","            70.68","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11092011","WENDELL K GULLEDGE        ","           125.24","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11102011","CINDY R PINCKNEY          ","           131.30","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11102011","DOLORIE ADAMS             ","           120.90","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11102011","JO E ROBERSON             ","           516.61","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11102011","KIM S SMITH               ","            35.35","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11102011","LETITIA L OSBORNE         ","            18.18","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11102011","QASIM WAHEED YASIN        ","           267.65","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11102011","ROSE ANN FERSNER          ","           115.14","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11102011","TEKISHA SHAUNTE WILLIAMS  ","            17.68","0",5055,FEDERAL                                    ,"0"
12,05,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"11142011","ANGELA D TUCKER           ","           106.05","0",5055,FEDERAL                                    ,"0"
