12,09,A01,"LEG DEPT-THE SENATE                     ",0201,"OFFICE EQUIPMENT SERVICES                      ",01,GENERAL   ,"03142012","CHAPMAN UPHOLSTERY        ","           890.00","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","JEAN M GASQUE             ","           242.40","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","JENNIFER L PADDOCK        ","           269.23","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","JILL G CRIBB              ","            33.33","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","JILL H DIEHL              ","           110.09","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","KATHERINE M BREWER        ","            49.49","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","KELLY B EADDY             ","           307.04","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","KELLY L BARRETT           ","            42.78","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","KIMBERLY S CROUSE         ","           177.76","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","LACY Y BUZZELL            ","            84.84","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","MARY G JONES              ","            11.62","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","MAYON J COX II            ","            47.23","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","MELINDA S SADLER          ","            19.19","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","MELISSA B TYLER           ","           224.22","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","MICHAEL P EVANS  JR       ","           319.16","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","MICHAEL W PAITSEL         ","           198.46","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","MISTY M LEE               ","            13.00","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","NATHAN P MITCHELL         ","            83.32","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","OILING FULMER             ","           180.15","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","PAMELA P HALL             ","           158.06","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","RALPH W BLEASDALE         ","           407.03","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","ROBERT R ANDERSON         ","           181.29","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","ROBIN B SELLERS           ","           103.48","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","RODNEY J HOWARD           ","           292.39","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","RONALD H WALKER           ","           420.24","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","RUSSELL H GODBOLD         ","           145.94","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","RUTH A LANGLEY            ","            34.34","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","SIDNEY S GOFF             ","           208.16","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","STEPHEN H BROOME          ","           429.25","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","SUSAN B BOWEN             ","           163.62","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","THERESA STEPHENS          ","            17.50","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","THOMAS E ESHLEMAN         ","            60.91","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","THOMAS J MARCINKO         ","           190.89","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","WILLIAM K LETT            ","           192.91","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","WILLIAM M CLARK           ","           158.06","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03222012","WILLIAMS E SIMS           ","           195.43","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03232012","ADAM S LESLEY             ","            78.56","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03232012","DARREN W THOMPSON         ","           195.43","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03232012","GEORGE T STANDISH         ","           428.24","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03232012","JEREMIAH D CANTRELL       ","           358.04","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03232012","LAURA A ALONZI            ","           359.43","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03232012","RICHARD N CAMPBELL        ","           230.28","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03232012","VANCE L VOLLMER           ","           373.70","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","ANNIE M TURNER            ","            42.42","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","CELIA M LATTIMORE         ","            27.96","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","DANA K WOLFE              ","            66.66","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","DANYELL N. MINCEY         ","           240.67","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","JENNIFER K MADDOX         ","            26.04","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","JOHN A COLLINS JR         ","           186.34","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","MOLLY E SMITH             ","           111.60","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","PAULA P BOLAND            ","           345.42","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","ROBERT L CARLTON          ","            52.01","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","SUZANNE H SANDERS         ","            50.22","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","THOMAS G MORGAN           ","           540.85","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","TONI S O'CAIN             ","            76.25","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","VICKI N BLAIR             ","           183.31","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03272012","JACKIE R HERNDON          ","           317.14","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03272012","SHELIDONNA S JENNINGS     ","           127.35","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03282012","MELISSA B ALLEN           ","           101.50","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03282012","SHAUNA P HICKS            ","            46.96","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03282012","TA-TANISHA V RYAN         ","            10.60","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03292012","DAVID J PLUMMER           ","           309.56","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03292012","JOHN T GREEN              ","           167.15","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03292012","MARK C MUNN               ","           475.20","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03292012","MICHAEL J MCCASKILL       ","           166.14","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03292012","NATHAN A QUINN            ","           203.51","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03292012","ROBERT L PROCTOR          ","           201.81","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03292012","ROBERT M EWING            ","           206.54","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03292012","RUSSELL D HARVEY          ","           206.04","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03292012","SHERRI T MCALHANY         ","            39.39","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03292012","STEPHEN W KENNETTE        ","           295.93","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03292012","THOMAS H MOSSBURG         ","           305.52","0",1001,GENERAL FUND                               ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03012012","DANA B MILLET             ","            26.04","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03012012","DOLORIE ADAMS             ","             3.53","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03012012","DORENDA F MIMS            ","           334.31","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03012012","JULIA S BROWN             ","           132.59","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03012012","LEAH D ROWLAND            ","           209.07","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03012012","LISBETH S TURNER          ","           173.21","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03012012","LOIS A TOLSON             ","            46.46","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03012012","NANCY J TOTH              ","           293.88","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03012012","RICHARD P FUNDERBURK      ","           495.22","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03012012","SANDRA STROUD FORD        ","           146.96","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03012012","TONYA MARTIN PEAVY        ","            29.80","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03052012","SHANNON POPE STINNETT     ","            45.57","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03072012","ANN D CLARK               ","            55.55","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03072012","CARLISLE ROBERTS          ","           199.95","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03072012","LISA C WALDROP            ","           132.31","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03072012","LISA F WADDELL            ","           139.96","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03072012","MARY F EDMONDS            ","           344.91","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03092012","ANGELA W BUNTON           ","           454.00","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03092012","AUDREY R HOLMES           ","            89.74","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03092012","CAROLINE V WILSON         ","            53.53","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03092012","ELIZABETH SHELLEY HARVIN  ","           104.53","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03092012","JO ANN HEMINGWAY          ","            30.30","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03092012","SUSAN D VEHAUN            ","           157.56","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03132012","ANGELA S FAULKENBERRY     ","           463.09","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03132012","CHARLENE A HUNTER         ","           121.20","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03132012","DONNA P WARE              ","           219.67","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03132012","FRANCES L MCNAUGHTON      ","            40.40","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03132012","GEORGE GLENN TIMMS        ","           322.19","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03132012","HAROLDEAN ANDERSON STURGEO","            64.64","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03132012","JANE B ASHLEY             ","           554.49","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03132012","JANET B ELLIS             ","            89.28","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03132012","JANICE M TAYLOR           ","            28.28","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03132012","JEAN C GALLOWAY           ","           186.35","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03132012","JUDITH M PHILLIPS         ","            85.85","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03132012","JUDY R GULLEDGE           ","           269.67","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03132012","LEAH D ROWLAND            ","           104.53","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03132012","LETITIA L OSBORNE         ","            86.35","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03132012","LINDA W ONEILL            ","            41.91","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03132012","MARY L CLARK              ","           537.83","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03132012","REBECCA C SNIPES          ","           240.38","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03132012","RUTH G ODOM               ","            74.74","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03132012","SANDRA H SPANN            ","            38.88","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03162012","ALISON M BAGGETTE         ","           687.31","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03162012","AMANDA D TAYLOR           ","           294.41","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03162012","ARLENE C. CARPER          ","           259.57","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03162012","ASTRID RICHARD            ","           149.48","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03162012","BENITA Y KIRKLAND         ","           182.30","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03162012","BESSIE L MCFADDEN         ","           345.42","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03162012","CAROLE J JOHNSON          ","           454.00","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03162012","CAROLYN H FAILLA          ","            78.28","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03162012","CAROLYN O LEE             ","           636.30","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03162012","CAROLYN T SCHENCK         ","           131.30","0",3472,SPECIAL FUNDS                              ,"0"
12,09,J04,"HEALTH & ENVIRON CNTL DEPT              ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"03162012","CATHERINE JONES           ","           204.52","0",3472,SPECIAL FUNDS                              ,"0"
