12,04,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"10052011","PAYROLL                   ","           105.00","0",1001,GENERAL FUND                               ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10182011","BRYAN C BAXLEY            ","            12.00","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10182011","WENDY M BOSWELL           ","            18.00","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10192011","EVE A WEST                ","            24.96","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10212011","RICHARD T CALDWELL        ","            32.00","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10242011","DOUGLAS E LITTLE          ","            43.52","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10242011","KEVAN N THOMPSON          ","            14.08","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10242011","RICHARD E PATTERSON       ","            31.68","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10272011","INA V RICHARDS            ","            32.00","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10282011","MYRA C REECE              ","            29.40","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10042011","DEPT OF LABOR LICENSING & ","            28.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10052011","ELLEN BOUKNIGHT           ","            26.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10052011","MICHAEL J SPRADLIN        ","            57.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10052011","RONALD W KINNEY           ","            57.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10112011","CHERYL A ANDERSON         ","            12.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10112011","JASON MICHAEL WOLFE       ","            82.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10112011","MILDRED L TANNER          ","            57.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10122011","MICHELLE D WILSON         ","            32.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10122011","SC ENVIRONMENTAL HEALTH AS","            91.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10122011","SOUTH CAROLINA MOSQUITO CO","           162.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10182011","BANK OF AMERICA PROCUREMEN","             7.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10182011","MIDLANDS ASTD CHAPTER     ","             7.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10192011","JOHN E NEIL               ","            32.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10192011","MARY F EDMONDS            ","            38.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10192011","MELISSA B ALLEN           ","            50.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10192011","TOM SAWYER PRODUCTIONS INC","            14.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10192011","TRACIE M PASCHALL         ","            12.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10202011","LAURA E DECKER            ","            75.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10202011","RAYMOND E BARTEET         ","             7.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10202011","SUE C FERGUSON            ","            82.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10212011","RAY W WALDEN              ","            38.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10212011","RICHARD T CALDWELL        ","            19.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10212011","TERRY B LYONS             ","            32.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10242011","SANDRA D CRAIG            ","            75.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10252011","JAMES R JONES             ","            63.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10252011","LELAND MCCORMACK          ","            13.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10252011","LUTHER K MCKINNEY         ","            38.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10252011","WILLIAM M PHILLIPS        ","            82.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10252011","WILLIAM P STUBBS          ","            32.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10262011","CAROLINAS INSTITUTE FOR CO","            14.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10262011","HORACE M LONGSHORE        ","            82.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10262011","JOHNNY M REED             ","            26.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10282011","ANGELIQUE TORRES          ","            32.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10282011","ANN D SPORTS              ","            18.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10282011","CHRISSY L CHAVIS          ","            32.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10282011","DENNIS S THOMPSON         ","            32.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10282011","MARLA M THOMPSON          ","            32.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10282011","SHERRY A BAKER            ","            25.00","0",3472,SPECIAL FUNDS                              ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10032011","TOM SAWYER PRODUCTIONS INC","            14.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10052011","RONNY LEE VAN VLAKE       ","            32.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10052011","SPARTANBURG REGIONAL-EDUCA","            14.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10112011","DORIS A VORLICK           ","            64.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10112011","MICHELLE H MCKINZIE       ","            63.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10132011","JO ANN PRICE              ","            26.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10192011","BARBARA G GRICE           ","             7.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10212011","MATTHEW PETROFES          ","            37.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"10282011","KARLA K BECKWITH          ","             8.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",04,RESTRICTED,"10182011","GREATER GREENVILLE SANITAT","            13.00","0",4865,SOLID WASTE MGMT TRUST FUND                ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",04,RESTRICTED,"10212011","RICHARD T CALDWELL        ","            37.00","0",4865,SOLID WASTE MGMT TRUST FUND                ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",04,RESTRICTED,"10252011","LELAND MCCORMACK          ","            19.00","0",4865,SOLID WASTE MGMT TRUST FUND                ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10032011","CHRISTINA J PRESSLEY      ","            50.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10032011","REBECCA G WRENN           ","            25.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10042011","CAPCA                     ","            25.90","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10042011","MID-CAROLINA AHEC INC     ","            28.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10042011","TOM SAWYER PRODUCTIONS INC","            14.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10052011","CATHERINE W ERWIN         ","           225.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10052011","CHRISTINA DENISE KING     ","            38.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10052011","DIANNA E LYDIARD          ","            31.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10052011","JACKIE T WATSON           ","            57.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10052011","JENNIFER CURTIS NELSON    ","            57.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10052011","KAREN H MCKOWN            ","           139.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10052011","LORRAINE S GLOVER         ","            50.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10052011","MARY RUETER               ","            43.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10052011","NAKELL MATTHEWS           ","            89.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10052011","SPARTANBURG REGIONAL-EDUCA","            14.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10052011","SUSAN S FROST             ","            31.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10052011","VERNA E FAUST             ","           139.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10112011","MID-CAROLINA AHEC INC     ","           483.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10112011","ROBERT E CORIARTY         ","            89.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10112011","STELLA M STOTT            ","           146.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10112011","SUSAN WEIR BOLICK         ","            25.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10112011","VIVIAN R BOONE            ","            50.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","AGATHA M CATO             ","           114.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","AMY D LOWDER              ","             7.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","ANGELA P HUTTO            ","             7.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","APIC PALMETTO             ","            49.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","CASEY L SMART             ","           178.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","CATHERINE W ERWIN         ","           157.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","DAISY M BROWN             ","           114.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","GERALD H WILKIE           ","           126.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","HEATHER M STOETZEL        ","           189.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","JEAN C DAVIS              ","            82.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","JERRY C BAUMGARDNER       ","            96.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","JESSIE M DICKERSON        ","            57.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","JOAN VINSON SPROUSE       ","           315.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","KAREN E PHILLIPS          ","           303.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","KATHRYN B HASELDEN        ","           196.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","KRISTINA L REYNOLDS       ","            82.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","MARY ANN BUMGARNER        ","            19.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","MARY RUETER               ","            32.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","MONIQUE GRANT JONES       ","           228.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","SALLIE L HALL             ","            89.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","SANDRA BETH BRAMLETT      ","           252.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","SHARON E COLEMAN          ","           120.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","SOUTH CAROLINA CANCER ALLI","            65.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","WANDA A HUNTER-ALFORD     ","           328.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10122011","YOLANDA NIKKI HOLLOMAN    ","           246.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10142011","SANDRA L SNYDER           ","            50.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10182011","BANK OF AMERICA PROCUREMEN","            35.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10182011","KENT M KRIEG              ","            50.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10182011","LAUREL B PETRUS           ","            50.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10192011","APIC PALMETTO             ","            70.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10192011","CARROLL E KEISLER         ","            32.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10192011","DARLENE R NAYLOR          ","            57.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10192011","EVE A WEST                ","            10.56","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10192011","HEATHER H CATHCART        ","            32.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10192011","JUSTIN K BIRKHOFER        ","           113.00","0",5055,FEDERAL                                    ,"0"
12,04,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"10192011","MID-CAROLINA AHEC INC     ","           140.00","0",5055,FEDERAL                                    ,"0"
