"Fiscal Year","Posting period","Business area","Business area (Medium description)","Cash Rev/Exp  Acct","Cash Rev/Exp Acct Name","Fund (High Level) Key","Fund (High Level) Name","Posting date (MMDDYYYY)","Vendor Name","Debit/Credit Amt","Fund","Fund (Medium description)","Stimulus Indicator","Clearing Doc.Number"
"17","9","L040","SOCIAL SERVICES DEPT","5030070000","POSTAGE","3","Earmarked","03072017","CMRS-POC","70.2","37640000","MEDICAID ASST PAYMENTS","0","3409063987"
"17","9","L040","SOCIAL SERVICES DEPT","5040490000","RENT-OTHER","5","Federal","03242017","3346 RIVERS AVENUE LLC","728.88","50020000","CONSOLIDATED FEDERAL","0","3409138765"
"17","9","L040","SOCIAL SERVICES DEPT","5041020000","FEES AND FINES","3","Earmarked","03212017","KAYLA DANIELLE","1.67","37640000","MEDICAID ASST PAYMENTS","0","3409147711"
"17","9","L040","SOCIAL SERVICES DEPT","5050060000","IN STATE-MISC TR EXP","5","Federal","03202017","APRIL P","10.59","50020000","CONSOLIDATED FEDERAL","0","3409147532"
"17","9","L040","SOCIAL SERVICES DEPT","5051540000","LEASED CAR-STATE OWNED","5","Federal","03072017","DEPARTMENT OF ADMINISTRATION","442.33","50020000","CONSOLIDATED FEDERAL","0","3409030763"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","78.93","10010000","GENERAL FUND","0","3409022610"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","67.16","10010000","GENERAL FUND","0","3409022935"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","115.95","10010000","GENERAL FUND","0","3409023060"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","89.54","10010000","GENERAL FUND","0","3409023359"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","469","10010000","GENERAL FUND","0","3409023863"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","234","10010000","GENERAL FUND","0","3409024544"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","71.75","10010000","GENERAL FUND","0","3409024718"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","109.92","10010000","GENERAL FUND","0","3409024956"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","134.6","10010000","GENERAL FUND","0","3409025195"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","109.92","10010000","GENERAL FUND","0","3409025257"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","131.45","10010000","GENERAL FUND","0","3409025313"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","301.35","10010000","GENERAL FUND","0","3409025461"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","115.95","10010000","GENERAL FUND","0","3409025521"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","383","10010000","GENERAL FUND","0","3409025580"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","115.95","10010000","GENERAL FUND","0","3409025603"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","930","10010000","GENERAL FUND","0","3409025968"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","153.54","10010000","GENERAL FUND","0","3409026062"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","67.16","10010000","GENERAL FUND","0","3409026504"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","86.1","10010000","GENERAL FUND","0","3409027574"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","95.28","10010000","GENERAL FUND","0","3409027667"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","589.57","10010000","GENERAL FUND","0","3409027716"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","95.28","10010000","GENERAL FUND","0","3409027931"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","100.45","10010000","GENERAL FUND","0","3409028221"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","71.75","10010000","GENERAL FUND","0","3409028586"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","153.55","10010000","GENERAL FUND","0","3409028644"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","200","10010000","GENERAL FUND","0","3409028679"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","114.8","10010000","GENERAL FUND","0","3409029325"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","500","10010000","GENERAL FUND","0","3409030107"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03072017","DSS CASE SERVICES","71.75","10010000","GENERAL FUND","0","3409030345"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","03142017","DSS CASE SERVICES","100.45","10010000","GENERAL FUND","0","3409071779"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","3","Earmarked","03222017","DSS CASE SERVICES","-39","38630000","PROJECT FAIR ADMINISTRATION","0","3409132528"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3408926864"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","96","50020000","CONSOLIDATED FEDERAL","0","3408926927"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3408927525"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","399","50020000","CONSOLIDATED FEDERAL","0","3408927620"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","175","50020000","CONSOLIDATED FEDERAL","0","3408927779"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","224","50020000","CONSOLIDATED FEDERAL","0","3408928033"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3408928123"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","224","50020000","CONSOLIDATED FEDERAL","0","3408928658"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","224","50020000","CONSOLIDATED FEDERAL","0","3408929754"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","283","50020000","CONSOLIDATED FEDERAL","0","3408930181"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3408930509"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3408931574"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3408931605"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","94","50020000","CONSOLIDATED FEDERAL","0","3408931756"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","198","50020000","CONSOLIDATED FEDERAL","0","3408932104"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","150","50020000","CONSOLIDATED FEDERAL","0","3408932524"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3408932852"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","113","50020000","CONSOLIDATED FEDERAL","0","3408933122"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","224","50020000","CONSOLIDATED FEDERAL","0","3408933278"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","224","50020000","CONSOLIDATED FEDERAL","0","3408933368"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3408933570"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","283","50020000","CONSOLIDATED FEDERAL","0","3408934287"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","94","50020000","CONSOLIDATED FEDERAL","0","3408934318"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","51","50020000","CONSOLIDATED FEDERAL","0","3408934602"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03012017","DSS CASE SERVICES","283","50020000","CONSOLIDATED FEDERAL","0","3408935015"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03032017","DSS CASE SERVICES","75","50020000","CONSOLIDATED FEDERAL","0","3409006599"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","241.71","50020000","CONSOLIDATED FEDERAL","0","3409024131"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","288.05","50020000","CONSOLIDATED FEDERAL","0","3409024220"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","267.37","50020000","CONSOLIDATED FEDERAL","0","3409024317"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","606.05","50020000","CONSOLIDATED FEDERAL","0","3409025040"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","177.54","50020000","CONSOLIDATED FEDERAL","0","3409025250"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","249.55","50020000","CONSOLIDATED FEDERAL","0","3409026039"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","356.5","50020000","CONSOLIDATED FEDERAL","0","3409027474"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","469","50020000","CONSOLIDATED FEDERAL","0","3409028088"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","191.8","50020000","CONSOLIDATED FEDERAL","0","3409028389"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","222.46","50020000","CONSOLIDATED FEDERAL","0","3409029251"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","166.84","50020000","CONSOLIDATED FEDERAL","0","3409029348"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","534.75","50020000","CONSOLIDATED FEDERAL","0","3409030035"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","404","50020000","CONSOLIDATED FEDERAL","0","3409030124"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","231.72","50020000","CONSOLIDATED FEDERAL","0","3409030396"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03072017","DSS CASE SERVICES","142.6","50020000","CONSOLIDATED FEDERAL","0","3409030697"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03142017","DSS CASE SERVICES","140","50020000","CONSOLIDATED FEDERAL","0","3409071736"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03152017","DSS CASE SERVICES","75","50020000","CONSOLIDATED FEDERAL","0","3409083022"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03242017","DSS CASE SERVICES","75","50020000","CONSOLIDATED FEDERAL","0","3409144307"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03272017","DSS CASE SERVICES","341","50020000","CONSOLIDATED FEDERAL","0","3409147092"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03272017","DSS CASE SERVICES","224","50020000","CONSOLIDATED FEDERAL","0","3409147132"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03282017","DSS CASE SERVICES","188","50020000","CONSOLIDATED FEDERAL","0","3409154491"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03302017","DSS CASE SERVICES","75","50020000","CONSOLIDATED FEDERAL","0","3409164644"
"17","9","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","03312017","DSS CASE SERVICES","187.5","50020000","CONSOLIDATED FEDERAL","0","3409171461"
"17","9","L040","SOCIAL SERVICES DEPT","5110010011","CASE SERVICES - CHILD SUPPORT PMTS","3","Earmarked","03222017","DSS CASE SERVICES","381467.69","34467000","ABSENT PARENT REVENUE","0","3409133099"
"17","9","L040","SOCIAL SERVICES DEPT","5110010031","IND LIVING DAILY LIVING SKILLS","5","Federal","03082017","DSS CASE SERVICES","80","50020000","CONSOLIDATED FEDERAL","0","3409048163"
"17","9","L040","SOCIAL SERVICES DEPT","5110010037","IND LIVING TRANSPORTATION","5","Federal","03222017","DSS CASE SERVICES","248","50020000","CONSOLIDATED FEDERAL","0","3409132740"
"17","9","L040","SOCIAL SERVICES DEPT","5112010000","LEGAL FEES","5","Federal","03302017","DSS CASE SERVICES","2250","50020000","CONSOLIDATED FEDERAL","0","3409207932"
"17","9","L040","SOCIAL SERVICES DEPT","5113010000","CASE SERVICES OTHER-INDIVIDUAL PROVIDERS","1","General","03072017","DSS CASE SERVICES","75474.4","10010000","GENERAL FUND","0","3409033302"
"17","9","L040","SOCIAL SERVICES DEPT","5113010000","CASE SERVICES OTHER-INDIVIDUAL PROVIDERS","1","General","03222017","DSS CASE SERVICES","2542.51","10010000","GENERAL FUND","0","3409135693"
"17","9","L040","SOCIAL SERVICES DEPT","5113010000","CASE SERVICES OTHER-INDIVIDUAL PROVIDERS","1","General","03312017","DSS CASE SERVICES","17.79","10010000","GENERAL FUND","0","3409172215"
"17","9","L040","SOCIAL SERVICES DEPT","5113010000","CASE SERVICES OTHER-INDIVIDUAL PROVIDERS","5","Federal","03052017","DSS CASE SERVICES","333","50020000","CONSOLIDATED FEDERAL","0","3409007837"
"17","9","L040","SOCIAL SERVICES DEPT","5113010000","CASE SERVICES OTHER-INDIVIDUAL PROVIDERS","5","Federal","03072017","DSS CASE SERVICES","676","50020000","CONSOLIDATED FEDERAL","0","3409011126"
"17","9","L040","SOCIAL SERVICES DEPT","5113010000","CASE SERVICES OTHER-INDIVIDUAL PROVIDERS","5","Federal","03152017","DSS CASE SERVICES","3668","50020000","CONSOLIDATED FEDERAL","0","3409073268"
"17","9","L040","SOCIAL SERVICES DEPT","5113010000","CASE SERVICES OTHER-INDIVIDUAL PROVIDERS","5","Federal","03212017","DSS CASE SERVICES","2502","50020000","CONSOLIDATED FEDERAL","0","3409101812"
"17","9","L040","SOCIAL SERVICES DEPT","5113010000","CASE SERVICES OTHER-INDIVIDUAL PROVIDERS","5","Federal","03222017","DSS CASE SERVICES","382","50020000","CONSOLIDATED FEDERAL","0","3409122961"
"17","9","L040","SOCIAL SERVICES DEPT","5113010000","CASE SERVICES OTHER-INDIVIDUAL PROVIDERS","5","Federal","03222017","DSS CASE SERVICES","5031.57","50020000","CONSOLIDATED FEDERAL","0","3409136303"
"17","9","L040","SOCIAL SERVICES DEPT","5113010000","CASE SERVICES OTHER-INDIVIDUAL PROVIDERS","5","Federal","03282017","DSS CASE SERVICES","1994","50020000","CONSOLIDATED FEDERAL","0","3409149517"
"17","9","L040","SOCIAL SERVICES DEPT","5113010000","CASE SERVICES OTHER-INDIVIDUAL PROVIDERS","5","Federal","03282017","DSS CASE SERVICES","201","50020000","CONSOLIDATED FEDERAL","0","3409150517"
"17","9","L040","SOCIAL SERVICES DEPT","5113010000","CASE SERVICES OTHER-INDIVIDUAL PROVIDERS","5","Federal","03282017","DSS CASE SERVICES","112.29","50020000","CONSOLIDATED FEDERAL","0","3409163678"
"17","9","L040","SOCIAL SERVICES DEPT","5113010000","CASE SERVICES OTHER-INDIVIDUAL PROVIDERS","5","Federal","03292017","DSS CASE SERVICES","189","50020000","CONSOLIDATED FEDERAL","0","3409158706"
"17","9","L040","SOCIAL SERVICES DEPT","5113020024","CASE SERVICES SUPPLIES OPER (MEALS)","5","Federal","03172017","DSS CASE SERVICES","462.83","50020000","CONSOLIDATED FEDERAL","0","3409097978"
"17","9","L040","SOCIAL SERVICES DEPT","5113020025","CASE SERVICES SUPP CASH IN LIEU OF MEALS","5","Federal","03132017","DSS CASE SERVICES","212.06","50020000","CONSOLIDATED FEDERAL","0","3409085628"
"17","9","L240","BLIND COMMISSION","5020080000","FREIGHT EXPRESS DELIVERY","1","General","03142017","DEPARTMENT OF ADMINISTRATION","97.92","10010000","GENERAL FUND","0","3409086953"
"17","9","L240","BLIND COMMISSION","5033990000","OTHER SUPPLIES","1","General","03282017","DIAMOND SPRINGS WATER CO INC","20.67","10010000","GENERAL FUND","0","3409162795"
"17","9","L240","BLIND COMMISSION","5113010000","CASE SERVICES OTHER-INDIVIDUAL PROVIDERS","1","General","03082017","CASE SERVICES","248.22","10010000","GENERAL FUND","0","3409064725"
"17","9","L240","BLIND COMMISSION","5113020003","CASE SERVICES OTHER-CORP  PROV SUPPLIES","1","General","03132017","CASE SERVICES","645.04","10010000","GENERAL FUND","0","3409074558"
"17","9","L240","BLIND COMMISSION","5113020003","CASE SERVICES OTHER-CORP  PROV SUPPLIES","1","General","03242017","CASE SERVICES","57.8","10010000","GENERAL FUND","0","3409149516"
"17","9","L320","HOUSING AUTHORITY","5020080000","FREIGHT EXPRESS DELIVERY","5","Federal","03022017","FEDERAL EXPRESS CORP","37.06","50559000","AFS-FEDERAL","0","3408999752"
"17","9","L320","HOUSING AUTHORITY","5040020000","RENT-COPYING EQUIPMENT","3","Earmarked","03272017","ONTARIO INVESTMENTS INC","246.3","34129000","AFS-SHA FINANCE OPR","0","3409150027"
"17","9","L320","HOUSING AUTHORITY","5110010000","CLIENT PAYMENTS","5","Federal","03012017","CASE SERVICES","130","54159000","AFS-HUD-SECTION 8 EXISTING HOUSING","0","3408985878"
"17","9","L320","HOUSING AUTHORITY","5110010000","CLIENT PAYMENTS","5","Federal","03012017","CASE SERVICES","145","54159000","AFS-HUD-SECTION 8 EXISTING HOUSING","0","3408985997"
"17","9","L320","HOUSING AUTHORITY","5112510000","HOUSING ASSISTANCE","5","Federal","03012017","CASE SERVICES","6468","54159000","AFS-HUD-SECTION 8 EXISTING HOUSING","0","3408988214"
"17","9","L320","HOUSING AUTHORITY","5112510000","HOUSING ASSISTANCE","5","Federal","03012017","CASE SERVICES","700","54159000","AFS-HUD-SECTION 8 EXISTING HOUSING","0","3408989256"
"17","9","L460","STATE COMMISSION FOR MINORITY","5020030000","PRINTING BINDING ADVERTISING","1","General","03232017","SIGN IT QUICK","649.62","10010000","GENERAL FUND","0","3409134431"
"17","9","N040","CORRECTIONS DEPARTMENT","5020077222","""NETWORK, CIRCUIT & VOICE - VOICE NETWORK""","1","General","03282017","HOME TELECOM","720.49","10010000","GENERAL FUND","0","3409151577"
"17","9","N040","CORRECTIONS DEPARTMENT","5030030000","PRINTING","1","General","03012017","SC DEPARTMENT OF CORRECTIONS","12.6","10010000","GENERAL FUND","0","3408998020"
"17","9","N040","CORRECTIONS DEPARTMENT","5031469301","CAFETERIA EQUIP & SMALL WARES","1","General","03242017","MCMASTER CARR SUPPLY COMPANY","59.11","10010000","GENERAL FUND","0","3409296748"
"17","9","N040","CORRECTIONS DEPARTMENT","5031510000","MOTOR VEHICLE SUPPLIES","1","General","03102017","CUMMINS ATLANTIC LLC","168.48","10010000","GENERAL FUND","0","3409059733"
"17","9","N040","CORRECTIONS DEPARTMENT","5033020000","FEED & VETERIN SUPPLIES","1","General","03152017","PET SUPPLIES PLUS","294.16","10010000","GENERAL FUND","0","3409086415"
"17","9","N040","CORRECTIONS DEPARTMENT","5034020003","INVENTORY- PROCUREMENT","3","Earmarked","03302017","SABIC POLYMERSHAPES","11396.7","34050000","PRISON INDUSTRIES","0","3409167539"
"17","9","N040","CORRECTIONS DEPARTMENT","5040040000","RENT-MED SCI LAB EQUIP","1","General","03092017","HILL ROM","2741.04","10010000","GENERAL FUND","0","3409060100"
"17","9","N040","CORRECTIONS DEPARTMENT","5071240000","RENOVATIONS-UTILITIES","3","Earmarked","03152017","ACCU TECH CORPORATION","4941","36008010","CAP PROJ-STATE APPROP-R&M","0","3409085739"
"17","9","N040","CORRECTIONS DEPARTMENT","5111010098","MD SERV ONCOLOGY","1","General","03312017","CASE SERVICES","325.84","10010000","GENERAL FUND","0","3409186689"
"17","9","N040","CORRECTIONS DEPARTMENT","5111020044","MD SRV-IND INPT HOSPITALIZATION","1","General","03292017","CASE SERVICES","40076.93","10010000","GENERAL FUND","0","3409162326"
"17","9","N040","CORRECTIONS DEPARTMENT","5150019400","WATER & SEWER","1","General","03142017","BERKELEY COUNTY WATER & SANITATION","19172.91","10010000","GENERAL FUND","0","3409064435"
"17","9","N080","PROBATION PAROLE & PARDON SERV","5020080000","FREIGHT EXPRESS DELIVERY","3","Earmarked","03212017","UPS","193.19","30350000","OPERATING REVENUE","0","3409123120"
"17","9","N080","PROBATION PAROLE & PARDON SERV","5030067170","EQUIP & SUPP - PRINT END USER","3","Earmarked","03152017","CANON SOLUTIONS AMERICA INC","296.68","39480000","OMNIBUS CRIMINAL ACT-1985","0","3409138862"
"17","9","N080","PROBATION PAROLE & PARDON SERV","5040490000","RENT-OTHER","3","Earmarked","03092017","US POSTAL SERVICE","88","30350000","OPERATING REVENUE","0","3409060116"
"17","9","P160","AGRICULTURE DEPARTMENT","5040490000","RENT-OTHER","3","Earmarked","03012017","SNYDER PARTY RENTAL","7516.92","32900000","SOYBEAN BOARD OPER REV","0","3409085264"
"17","9","P160","AGRICULTURE DEPARTMENT","5150030000","ELECTRICITY","3","Earmarked","03072017","SCE&G","2441.53","33000001","MARKET BUILDING C","0","3409050069"
"17","9","P240","DEPT OF NATURAL RESOURCES","5021469306","ELEVATOR/ESCALATOR MAINTENANCE","4","Restricted","03062017","AMERICAN ELEVATOR CO INC","170","48A50003","MARINE RES FD-RECREATIONAL LICENSES","0","3409049769"
"17","9","P240","DEPT OF NATURAL RESOURCES","5021470000","HSHLD LNDRY GROUNDS MAINT & SEC SRVS","3","Earmarked","03162017","MARION TERMITE & PEST CONTROL INC","62.5","38000001","BOAT TITLE/REG-DREWS LAW LE","0","3409088715"
"17","9","P240","DEPT OF NATURAL RESOURCES","5033020000","FEED & VETERIN SUPPLIES","3","Earmarked","03302017","ZEIGLER BROTHERS INC","8334.51","30350068","OPERATING REV - WFF","0","3409207350"
"17","9","P240","DEPT OF NATURAL RESOURCES","5050010000","IN STATE-MEALS (NON-REPORTABLE)","3","Earmarked","03212017","MICHAEL S","9.25","30350065","OPERATING REV - LE","0","3409147335"
"17","9","P240","DEPT OF NATURAL RESOURCES","5050010000","IN STATE-MEALS (NON-REPORTABLE)","5","Federal","03012017","JOSEPH J","207","50550000","FEDERAL","0","3409009754"
"17","9","P240","DEPT OF NATURAL RESOURCES","5050070000","IN STATE-REGISTRATION FEES","5","Federal","03242017","MARK C","31.5","50550000","FEDERAL","0","3409169916"
"17","9","P240","DEPT OF NATURAL RESOURCES","5150010000","WATER AND SEWER (UTILITIES)","4","Restricted","03292017","BANK OF AMERICA-P CARD","480.09","41250000","YAWKEY WILDLIFE OPERATING FUND","0","3409162879"
"17","9","P240","DEPT OF NATURAL RESOURCES","5150030000","ELECTRICITY","3","Earmarked","03062017","SANTEE COOPER","69.53","32850002","WATER REC RES FD - ENG","0","3409051146"
"17","9","P240","DEPT OF NATURAL RESOURCES","5150030000","ELECTRICITY","5","Federal","03272017","DUKE ENERGY PROGRESS","226.07","50550000","FEDERAL","0","3409163999"
"17","9","P280","PARKS RECREATION & TOURISM","5033150000","PUR RESALE-CONSUMER GDS","3","Earmarked","03072017","GRAND STRAND SANDWICH CO INC","80.68","30350000","OPERATING REVENUE","0","3409138406"
"17","9","P280","PARKS RECREATION & TOURISM","5033190000","PROPANE-HEATING OTHER","3","Earmarked","03212017","FERRELLGAS LP","234.54","30350000","OPERATING REVENUE","0","3409102165"
"17","9","P280","PARKS RECREATION & TOURISM","5051520000","REPORTABLE MEALS","3","Earmarked","03132017","BROOKS P.","26","30350000","OPERATING REVENUE","0","3409058354"
