Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
21,8,J040,HEALTH & ENVIRON CNTL DEPT,5021479207,JANITORIAL,3,Earmarked,2172021,STAR BRIGHT JANITORIAL SVCS,425,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3420368016
21,8,J040,HEALTH & ENVIRON CNTL DEPT,5021480000,PROMOTIONAL,3,Earmarked,2012021,IHEARTMEDIA-FLORENCE,2000,31050000,COVID-19 STATE RESPONSE,0,3420217086
21,8,J040,HEALTH & ENVIRON CNTL DEPT,5021520000,TEMPORARY SERVICES,1,General,2232021,MANPOWER,23.26,10010000,GENERAL FUND,0,3420775732
21,8,J040,HEALTH & ENVIRON CNTL DEPT,5021520000,TEMPORARY SERVICES,3,Earmarked,2112021,APPLEONE EMPLOYMENT SERVICES,1172.97,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3420290851
21,8,J040,HEALTH & ENVIRON CNTL DEPT,5030070000,POSTAGE,1,General,2182021,BANK OF AMERICA-P CARD,274.79,10010000,GENERAL FUND,0,3420367641
21,8,J040,HEALTH & ENVIRON CNTL DEPT,5040027000,IT-OPERATING LEASE - COPYING EQUIP RENT,1,General,2122021,POLLOCK FINANCIAL SERVICES,170.42,10010000,GENERAL FUND,0,3420667216
21,8,J040,HEALTH & ENVIRON CNTL DEPT,5110010000,CLIENT PAYMENTS,3,Earmarked,2032021,CASE SERVICES,161523.84,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3420210836
21,8,J120,MENTAL HEALTH DEPT,5021310000,MEDICAL & HEALTH SERVICES,3,Earmarked,2032021,MEDICAL AND HEALTH SERVICE,55454,30370031,SPECIAL DEPOSITS - GRANTS EXTERNAL,0,3420261438
21,8,J120,MENTAL HEALTH DEPT,5021310000,MEDICAL & HEALTH SERVICES,3,Earmarked,2252021,MEDICAL AND HEALTH SERVICE,7640,34660002,MCO OPERATIONS,0,3420667284
21,8,J120,MENTAL HEALTH DEPT,5021310000,MEDICAL & HEALTH SERVICES,5,Federal,2162021,MEDICAL AND HEALTH SERVICE,4640,50550000,FEDERAL,0,3420368771
21,8,J120,MENTAL HEALTH DEPT,5021469307,EMERGENCY GENERATOR SERVICES,1,General,2022021,GENERATOR SERVICES INC,1816.32,10010000,GENERAL FUND,0,3420351263
21,8,J120,MENTAL HEALTH DEPT,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,3,Earmarked,2082021,MENTAL HEALTH AMERICA OF SOUTH,1800,37640000,MEDICAID ASST PAYMENTS,0,3420246148
21,8,J120,MENTAL HEALTH DEPT,5030010000,OFFICE SUPPLIES,3,Earmarked,2122021,FORMS & SUPPLY INC,119.23,37640000,MEDICAID ASST PAYMENTS,0,3420434349
21,8,J120,MENTAL HEALTH DEPT,5032410000,MED SCIENT & LAB SUPPLIES,3,Earmarked,2082021,HENRY SCHEIN INC,51.08,37570003,VETERANS ADMINISTRATION,0,3420259279
21,8,J120,MENTAL HEALTH DEPT,5032410002,MED SCIENT & LAB SUPPLIES - OTC DRUGS,3,Earmarked,2082021,CARDINAL HEALTH 110 LLC,173.24,35280002,PHARMACY INVENTORY REVOLVING FUND,0,3420243065
21,8,J120,MENTAL HEALTH DEPT,5050040000,IN STATE - AUTO MILEAGE,3,Earmarked,2042021,DEVIN ELISE,121.33,34660000,OPERATION OF CLINICS,0,3420220296
21,8,J160,DEPT OF DISABILITIES & SPECIAL,5021310000,MEDICAL & HEALTH SERVICES,3,Earmarked,2172021,MEDICAL AND HEALTH SERVICE,80,37640000,MEDICAID ASST PAYMENTS,0,3420720867
21,8,J160,DEPT OF DISABILITIES & SPECIAL,5021330000,CONTRACTUAL AGMTS W GOVT/NONPROFIT ENTITIES,3,Earmarked,2082021,MAXABILITIES OF YORK COUNTY,524829.5,37640000,MEDICAID ASST PAYMENTS,0,3420221542
21,8,J160,DEPT OF DISABILITIES & SPECIAL,5021330005,MEDICAID-FFS CONTRACT AGMTS W GOVT/NONPROFIT ENTY,1,General,2122021,JASPER CO BD OF DISABILITIES &,712.2,10010000,GENERAL FUND,0,3420258548
21,8,J160,DEPT OF DISABILITIES & SPECIAL,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,3,Earmarked,2232021,GALASSO LEARNING SOLUTIONS,1400,37640000,MEDICAID ASST PAYMENTS,0,3420974498
21,8,K050,DEPARTMENT OF PUBLIC SAFETY,5050020000,IN STATE - LODGING,3,Earmarked,2082021,HAMPTON INN & SUITES-MYRTLE BEACH,1683.7,38220000,DRIVING UNDER SUSPENSION,0,3420220958
21,8,K050,DEPARTMENT OF PUBLIC SAFETY,5170210500,ALLOC COUNTY-TRAVEL,5,Federal,2222021,SIXTH JUDICIAL CIRCUIT SOLICITOR,423,50550P00,FEDERAL - PASS THROUGH,0,3421104155
21,8,L040,SOCIAL SERVICES DEPT,5021330003,CONTRACT AGMTS W STATE INTERGOVT,5,Federal,2102021,BERKELEY CO TREASURER,115.5,50020000,CONSOLIDATED FEDERAL,0,3420242390
21,8,L040,SOCIAL SERVICES DEPT,5021520000,TEMPORARY SERVICES,5,Federal,2192021,APPLEONE EMPLOYMENT SERVICES,823.4,50020000,CONSOLIDATED FEDERAL,0,3420983531
21,8,L040,SOCIAL SERVICES DEPT,5030070000,POSTAGE,1,General,2012021,CONSOLIDATED MAILING SERVICES LLC,16879.5,10010000,GENERAL FUND,0,3420214577
21,8,L040,SOCIAL SERVICES DEPT,5050040000,IN STATE - AUTO MILEAGE,3,Earmarked,2082021,BARBARA B,7.75,37640000,MEDICAID ASST PAYMENTS,0,3420248112
21,8,L040,SOCIAL SERVICES DEPT,5051540000,LEASED CAR - STATE OWNED,1,General,2282021,DEPARTMENT OF ADMINISTRATION,11593.7,10010000,GENERAL FUND,0,3420881687
21,8,L040,SOCIAL SERVICES DEPT,5051540000,LEASED CAR - STATE OWNED,5,Federal,2282021,DEPARTMENT OF ADMINISTRATION,1532.85,50020000,CONSOLIDATED FEDERAL,0,3420881661
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,523,10010000,GENERAL FUND,0,3420222608
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,115.85,10010000,GENERAL FUND,0,3420222898
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,18.19,10010000,GENERAL FUND,0,3420223182
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,115.85,10010000,GENERAL FUND,0,3420223205
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,523,10010000,GENERAL FUND,0,3420223495
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,115.85,10010000,GENERAL FUND,0,3420224059
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,28.27,10010000,GENERAL FUND,0,3420224508
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,104.27,10010000,GENERAL FUND,0,3420225105
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,64.64,10010000,GENERAL FUND,0,3420225276
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,500,10010000,GENERAL FUND,0,3420225399
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,115.85,10010000,GENERAL FUND,0,3420226022
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,350,10010000,GENERAL FUND,0,3420226335
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,115.85,10010000,GENERAL FUND,0,3420227832
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,226.14,10010000,GENERAL FUND,0,3420227955
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,115.85,10010000,GENERAL FUND,0,3420228162
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,76.92,10010000,GENERAL FUND,0,3420228738
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,81.1,10010000,GENERAL FUND,0,3420229129
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,57.93,10010000,GENERAL FUND,0,3420230136
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,106.12,10010000,GENERAL FUND,0,3420231489
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,121.18,10010000,GENERAL FUND,0,3420232086
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,278.04,10010000,GENERAL FUND,0,3420233105
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,115.85,10010000,GENERAL FUND,0,3420233410
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2052021,DSS CASE SERVICES,249,10010000,GENERAL FUND,0,3420233727
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082021,DSS CASE SERVICES,41.44,10010000,GENERAL FUND,0,3420222899
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082021,DSS CASE SERVICES,41.44,10010000,GENERAL FUND,0,3420224266
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082021,DSS CASE SERVICES,90,10010000,GENERAL FUND,0,3420225515
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082021,DSS CASE SERVICES,41.44,10010000,GENERAL FUND,0,3420228285
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082021,DSS CASE SERVICES,100.8,10010000,GENERAL FUND,0,3420229291
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082021,DSS CASE SERVICES,35.27,10010000,GENERAL FUND,0,3420231209
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082021,DSS CASE SERVICES,179.4,10010000,GENERAL FUND,0,3420232141
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2082021,DSS CASE SERVICES,41.44,10010000,GENERAL FUND,0,3420233270
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2162021,DSS CASE SERVICES,1500,10010000,GENERAL FUND,0,3420351787
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2232021,DSS CASE SERVICES,100,10010000,GENERAL FUND,0,3420369924
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,367,50020000,CONSOLIDATED FEDERAL,0,3420168388
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,179,50020000,CONSOLIDATED FEDERAL,0,3420168459
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,242,50020000,CONSOLIDATED FEDERAL,0,3420169332
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,179,50020000,CONSOLIDATED FEDERAL,0,3420169403
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,179,50020000,CONSOLIDATED FEDERAL,0,3420169697
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,179,50020000,CONSOLIDATED FEDERAL,0,3420169768
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,242,50020000,CONSOLIDATED FEDERAL,0,3420170325
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,305,50020000,CONSOLIDATED FEDERAL,0,3420170418
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,305,50020000,CONSOLIDATED FEDERAL,0,3420170472
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,242,50020000,CONSOLIDATED FEDERAL,0,3420171026
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,242,50020000,CONSOLIDATED FEDERAL,0,3420171245
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,179,50020000,CONSOLIDATED FEDERAL,0,3420171338
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,242,50020000,CONSOLIDATED FEDERAL,0,3420172067
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,242,50020000,CONSOLIDATED FEDERAL,0,3420172554
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,242,50020000,CONSOLIDATED FEDERAL,0,3420172647
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,305,50020000,CONSOLIDATED FEDERAL,0,3420173011
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,179,50020000,CONSOLIDATED FEDERAL,0,3420173061
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,305,50020000,CONSOLIDATED FEDERAL,0,3420173108
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,242,50020000,CONSOLIDATED FEDERAL,0,3420173376
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,305,50020000,CONSOLIDATED FEDERAL,0,3420174195
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,242,50020000,CONSOLIDATED FEDERAL,0,3420174851
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2012021,DSS CASE SERVICES,493,50020000,CONSOLIDATED FEDERAL,0,3420174944
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2022021,DSS CASE SERVICES,127,50020000,CONSOLIDATED FEDERAL,0,3420210471
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2022021,DSS CASE SERVICES,35,50020000,CONSOLIDATED FEDERAL,0,3420210546
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,367,50020000,CONSOLIDATED FEDERAL,0,3420220011
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,141.26,50020000,CONSOLIDATED FEDERAL,0,3420222565
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,426.61,50020000,CONSOLIDATED FEDERAL,0,3420223279
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,285.35,50020000,CONSOLIDATED FEDERAL,0,3420223553
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,523,50020000,CONSOLIDATED FEDERAL,0,3420223978
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,423.78,50020000,CONSOLIDATED FEDERAL,0,3420224182
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,353.15,50020000,CONSOLIDATED FEDERAL,0,3420224954
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,176.58,50020000,CONSOLIDATED FEDERAL,0,3420225636
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,261.5,50020000,CONSOLIDATED FEDERAL,0,3420226612
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,285.35,50020000,CONSOLIDATED FEDERAL,0,3420227130
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,353.15,50020000,CONSOLIDATED FEDERAL,0,3420227415
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,105.95,50020000,CONSOLIDATED FEDERAL,0,3420227600
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,532.55,50020000,CONSOLIDATED FEDERAL,0,3420229712
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,353.15,50020000,CONSOLIDATED FEDERAL,0,3420229950
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,523,50020000,CONSOLIDATED FEDERAL,0,3420230733
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,141.26,50020000,CONSOLIDATED FEDERAL,0,3420230836
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,847.56,50020000,CONSOLIDATED FEDERAL,0,3420230971
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,353.15,50020000,CONSOLIDATED FEDERAL,0,3420232386
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,285.35,50020000,CONSOLIDATED FEDERAL,0,3420232633
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,426.61,50020000,CONSOLIDATED FEDERAL,0,3420232871
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,338.33,50020000,CONSOLIDATED FEDERAL,0,3420233539
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,25.04,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420223266
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,12.4,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420223745
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,15.49,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420224196
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,32.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420225109
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,15.49,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420225310
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,23.75,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420225731
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,22.26,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420226339
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,78.93,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420226540
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,32.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420226663
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,29.08,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420228146
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,18.6,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420228427
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,19.34,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420228727
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,40.61,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420229667
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420230390
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,29.08,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420230620
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,14.51,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420230743
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420232043
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,15.49,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420232897
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2052021,DSS CASE SERVICES,3.09,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420233125
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2082021,DSS CASE SERVICES,77.52,50020000,CONSOLIDATED FEDERAL,0,3420224890
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2082021,DSS CASE SERVICES,77.52,50020000,CONSOLIDATED FEDERAL,0,3420224999
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2082021,DSS CASE SERVICES,77.52,50020000,CONSOLIDATED FEDERAL,0,3420226069
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2082021,DSS CASE SERVICES,137.96,50020000,CONSOLIDATED FEDERAL,0,3420228152
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2082021,DSS CASE SERVICES,69.21,50020000,CONSOLIDATED FEDERAL,0,3420232921
21,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,5,Federal,2232021,DSS CASE SERVICES,242,50020000,CONSOLIDATED FEDERAL,0,3420369764
21,8,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,1,General,2192021,DSS CASE SERVICES,2175,10010000,GENERAL FUND,0,3420393359
21,8,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,1,General,2222021,DSS CASE SERVICES,1404.52,10010000,GENERAL FUND,0,3420367466
21,8,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,1,General,2222021,DSS CASE SERVICES,121804.77,10010000,GENERAL FUND,0,3420367867
21,8,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,2012021,DSS CASE SERVICES,1250,50020000,CONSOLIDATED FEDERAL,0,3420208975
21,8,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,2012021,DSS CASE SERVICES,9398,50020000,CONSOLIDATED FEDERAL,0,3420209281
21,8,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,2042021,DSS CASE SERVICES,17917,50020000,CONSOLIDATED FEDERAL,0,3420217771
21,8,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,2162021,DSS CASE SERVICES,2188,50020000,CONSOLIDATED FEDERAL,0,3420261561
21,8,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,2222021,DSS CASE SERVICES,6714,50020000,CONSOLIDATED FEDERAL,0,3420368551
21,8,L040,SOCIAL SERVICES DEPT,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,2232021,DSS CASE SERVICES,15383,50020000,CONSOLIDATED FEDERAL,0,3420371760
21,8,L040,SOCIAL SERVICES DEPT,5113010008,CASE SERVICES OTHER-INDIVIDUAL PRO INTERPRETERS,3,Earmarked,2022021,DSS CASE SERVICES,63.63,37640000,MEDICAID ASST PAYMENTS,0,3420217687
21,8,L040,SOCIAL SERVICES DEPT,5113010008,CASE SERVICES OTHER-INDIVIDUAL PRO INTERPRETERS,5,Federal,2162021,DSS CASE SERVICES,69.36,50020000,CONSOLIDATED FEDERAL,0,3420479651
