Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5040490000,OPERATING LEASE - RENT-OTHER,5,Federal,1132021,VITAL RECORDS CONTROL,19.89,50020000,CONSOLIDATED FEDERAL,0,3420177570
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5040490003,OPERATING LEASE - RENT-OTHER-POST OFFICE BOX,5,Federal,1192021,BANK OF AMERICA-P CARD,236.28,50020000,CONSOLIDATED FEDERAL,0,3420164462
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,6845.97,10010000,GENERAL FUND,0,3420085007
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,20.49,10010000,GENERAL FUND,0,3420085154
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,91.68,10010000,GENERAL FUND,0,3420085923
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,129.55,10010000,GENERAL FUND,0,3420086722
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,355.84,10010000,GENERAL FUND,0,3420086845
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,51.27,10010000,GENERAL FUND,0,3420087105
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,2640.6,10010000,GENERAL FUND,0,3420087220
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,144.69,10010000,GENERAL FUND,0,3420088113
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,3926.4,10010000,GENERAL FUND,0,3420088282
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,2043.99,10010000,GENERAL FUND,0,3420089258
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,160.32,10010000,GENERAL FUND,0,3420100351
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,46.36,10010000,GENERAL FUND,0,3420100724
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,478.42,10010000,GENERAL FUND,0,3420100962
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,19.36,10010000,GENERAL FUND,0,3420101198
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,94.05,10010000,GENERAL FUND,0,3420102244
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,547.51,10010000,GENERAL FUND,0,3420103889
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,201.33,10010000,GENERAL FUND,0,3420104173
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,33.91,10010000,GENERAL FUND,0,3420104308
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,1873.34,10010000,GENERAL FUND,0,3420104546
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,146.69,10010000,GENERAL FUND,0,3420137236
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,3.47,10010000,GENERAL FUND,0,3420137482
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,168.68,10010000,GENERAL FUND,0,3420137854
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,670.5,10010000,GENERAL FUND,0,3420137949
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,48.47,10010000,GENERAL FUND,0,3420138642
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,787.62,10010000,GENERAL FUND,0,3420139063
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,80.35,10010000,GENERAL FUND,0,3420139186
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,35.42,10010000,GENERAL FUND,0,3420139406
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,34.27,10010000,GENERAL FUND,0,3420139529
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,563.4,10010000,GENERAL FUND,0,3420139684
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,11943.11,10010000,GENERAL FUND,0,3420140232
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,3957.44,10010000,GENERAL FUND,0,3420140355
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,13.91,10010000,GENERAL FUND,0,3420141138
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,53.13,10010000,GENERAL FUND,0,3420141585
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,1517.4,10010000,GENERAL FUND,0,3420141759
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,58.87,10010000,GENERAL FUND,0,3420155141
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,136.05,10010000,GENERAL FUND,0,3420155690
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,1548.69,10010000,GENERAL FUND,0,3420156005
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,4301.92,10010000,GENERAL FUND,0,3420156187
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,609.29,10010000,GENERAL FUND,0,3420158034
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,36.25,10010000,GENERAL FUND,0,3420158695
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,911.91,10010000,GENERAL FUND,0,3420158757
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,5137.22,10010000,GENERAL FUND,0,3420159356
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,700.42,10010000,GENERAL FUND,0,3420159539
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,36.62,10010000,GENERAL FUND,0,3420181410
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,75.45,10010000,GENERAL FUND,0,3420181557
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,65.55,10010000,GENERAL FUND,0,3420181708
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,1980.87,10010000,GENERAL FUND,0,3420181765
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,784.83,10010000,GENERAL FUND,0,3420182257
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,6801.49,10010000,GENERAL FUND,0,3420182840
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,215.94,10010000,GENERAL FUND,0,3420183268
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,1338.48,10010000,GENERAL FUND,0,3420183859
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,314.69,10010000,GENERAL FUND,0,3420183978
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,1251.67,10010000,GENERAL FUND,0,3420184244
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,298.59,10010000,GENERAL FUND,0,3420184452
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,1863.67,10010000,GENERAL FUND,0,3420184781
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,47.7,10010000,GENERAL FUND,0,3420185198
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,23598.02,10010000,GENERAL FUND,0,3420185349
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,44.31,10010000,GENERAL FUND,0,3420185636
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1012021,MEDICAID CASE SERVICES,1182.55,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420087595
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1012021,MEDICAID CASE SERVICES,32.44,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420088323
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1082021,MEDICAID CASE SERVICES,55.31,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420100545
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1082021,MEDICAID CASE SERVICES,8.36,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420102323
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1082021,MEDICAID CASE SERVICES,10.25,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420102823
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1152021,MEDICAID CASE SERVICES,846.49,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420138215
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1152021,MEDICAID CASE SERVICES,78.29,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420141467
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1222021,MEDICAID CASE SERVICES,43.74,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420156636
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1222021,MEDICAID CASE SERVICES,5.51,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420156785
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1222021,MEDICAID CASE SERVICES,22.99,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420157561
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1222021,MEDICAID CASE SERVICES,36.08,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420157816
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1222021,MEDICAID CASE SERVICES,346.16,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420159061
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1292021,MEDICAID CASE SERVICES,160.31,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420182220
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1292021,MEDICAID CASE SERVICES,48.18,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420182343
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1292021,MEDICAID CASE SERVICES,91.97,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420183006
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1292021,MEDICAID CASE SERVICES,25.93,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420183786
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,1292021,MEDICAID CASE SERVICES,262.08,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3420185758
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,0.14,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420085141
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,172.13,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420085264
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,11.79,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420085377
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,20.82,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420086055
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,1966.64,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420086792
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,466.13,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420087081
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,163.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420087109
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,78.36,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420087224
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,43.07,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420087580
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,36.13,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420087602
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,12.31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420087838
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,20.45,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420088776
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,747.63,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420089531
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,12.6,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420089654
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,4047.5,57640000,MEDICAID ASST PAYMENTS,0,3420084796
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,78.36,57640000,MEDICAID ASST PAYMENTS,0,3420085255
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,692.03,57640000,MEDICAID ASST PAYMENTS,0,3420085634
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,69355.65,57640000,MEDICAID ASST PAYMENTS,0,3420085701
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,1018.38,57640000,MEDICAID ASST PAYMENTS,0,3420085935
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,115.64,57640000,MEDICAID ASST PAYMENTS,0,3420086943
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,6469.14,57640000,MEDICAID ASST PAYMENTS,0,3420087275
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,2085.62,57640000,MEDICAID ASST PAYMENTS,0,3420087583
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,190.97,57640000,MEDICAID ASST PAYMENTS,0,3420088549
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,221.14,57640000,MEDICAID ASST PAYMENTS,0,3420088892
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,2268.85,57640000,MEDICAID ASST PAYMENTS,0,3420088906
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,4721.15,57640000,MEDICAID ASST PAYMENTS,0,3420089127
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1012021,MEDICAID CASE SERVICES,2745.05,57640000,MEDICAID ASST PAYMENTS,0,3420089238
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,4.37,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420100308
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,280.04,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420100475
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,58.9,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420101319
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,93.88,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420101924
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,7362.22,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420102317
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,0.06,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420103161
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,753.72,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420103597
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,1946.17,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420103689
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,40.37,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420104266
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,17.87,57640000,MEDICAID ASST PAYMENTS,0,3420100204
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,2596.86,57640000,MEDICAID ASST PAYMENTS,0,3420100476
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,463.91,57640000,MEDICAID ASST PAYMENTS,0,3420100569
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,660.05,57640000,MEDICAID ASST PAYMENTS,0,3420101029
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,79.76,57640000,MEDICAID ASST PAYMENTS,0,3420101949
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,889.01,57640000,MEDICAID ASST PAYMENTS,0,3420102094
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,6287.94,57640000,MEDICAID ASST PAYMENTS,0,3420102187
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,123.41,57640000,MEDICAID ASST PAYMENTS,0,3420102720
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,719.13,57640000,MEDICAID ASST PAYMENTS,0,3420103202
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,1463.03,57640000,MEDICAID ASST PAYMENTS,0,3420103545
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,6222.79,57640000,MEDICAID ASST PAYMENTS,0,3420103639
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,114.64,57640000,MEDICAID ASST PAYMENTS,0,3420104301
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1082021,MEDICAID CASE SERVICES,1268.65,57640000,MEDICAID ASST PAYMENTS,0,3420104573
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,95.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420137191
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,3.7,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420138109
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,235.81,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420138324
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1152021,MEDICAID CASE SERVICES,8.76,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3420138436
