Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
21,3,H670,EDUCATIONAL TELEVISION COM,5020080000,FREIGHT EXPRESS DELIVERY,3,Earmarked,9212020,DIELECTRIC LLC,8.93,37220008,REPACKING FUND - WHMC,0,3419702711
21,3,H670,EDUCATIONAL TELEVISION COM,5041020001,FEES AND FINES - BACKGROUND CHECKS,3,Earmarked,9212020,BANK OF AMERICA-P CARD,98.34,30350000,OPERATING REVENUE,0,3419710049
21,3,H710,WIL LOU GRAY OPPORTUN SCH,5033010000,FOOD SUPPLIES - FOOD,1,General,9162020,SENN BROTHERS INC,70.11,10010000,GENERAL FUND,0,3419761021
21,3,H730,VOCATIONAL REHABILITATION,5021479211,RUBBISH REMOVAL,5,Federal,9012020,REPUBLIC SERVICES #743,1618.35,50020000,CONSOLIDATED FEDERAL,0,3419626420
21,3,H730,VOCATIONAL REHABILITATION,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,5,Federal,9182020,SHRED WITH US,33.49,50020000,CONSOLIDATED FEDERAL,0,3419764187
21,3,H730,VOCATIONAL REHABILITATION,5031479203,JANITORIAL SUPPLIES,5,Federal,9152020,AMAZON CAPITAL SERVICES INC,26.06,50020000,CONSOLIDATED FEDERAL,0,3419730470
21,3,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,9162020,CASE SERVICES,39.63,50020000,CONSOLIDATED FEDERAL,0,3419691604
21,3,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,9282020,CASE SERVICES,22.95,50020000,CONSOLIDATED FEDERAL,0,3419731725
21,3,H730,VOCATIONAL REHABILITATION,5111010063,ClientServiceAssessmentIndividualProfher,5,Federal,9022020,CASE SERVICES,307.78,50020000,CONSOLIDATED FEDERAL,0,3419675835
21,3,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,9172020,CASE SERVICES,125,50020000,CONSOLIDATED FEDERAL,0,3419763764
21,3,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,9142020,CASE SERVICES,370,50020000,CONSOLIDATED FEDERAL,0,3419724889
21,3,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,9092020,CASE SERVICES,125,50020000,CONSOLIDATED FEDERAL,0,3419693118
21,3,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,9302020,CASE SERVICES,125,50020000,CONSOLIDATED FEDERAL,0,3419742813
21,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9042020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419685936
21,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9082020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419688575
21,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9182020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419729990
21,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9282020,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3419761940
21,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9292020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419761102
21,3,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,9012020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419675976
21,3,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,9032020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419686939
21,3,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,9102020,CASE SERVICES,60,50020000,CONSOLIDATED FEDERAL,0,3419693851
21,3,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,9252020,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3419750513
21,3,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,9292020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419761100
21,3,H730,VOCATIONAL REHABILITATION,5111010081,MD SRV-IND SSIHRMedRecord,5,Federal,9222020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419742296
21,3,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,9092020,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3419689082
21,3,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,9112020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419698467
21,3,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,9222020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419747561
21,3,H730,VOCATIONAL REHABILITATION,5111020029,MD SRV-IND DIMedRecordHOS,5,Federal,9142020,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3419699467
21,3,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,9252020,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3419751696
21,3,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,9302020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419777664
21,3,H730,VOCATIONAL REHABILITATION,5111020041,MD SRV-IND MAOMedRecordHOS,3,Earmarked,9142020,CASE SERVICES,60,33300002,DDS AGREEMENTS-DHHS,0,3419742387
21,3,H730,VOCATIONAL REHABILITATION,5111020041,MD SRV-IND MAOMedRecordHOS,3,Earmarked,9162020,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3419763826
21,3,H730,VOCATIONAL REHABILITATION,5113010040,MD SRV-IND DIMedRecordCS,5,Federal,9092020,CASE SERVICES,515,50020000,CONSOLIDATED FEDERAL,0,3419689158
21,3,H730,VOCATIONAL REHABILITATION,5113010043,MD SRV-IND SSIMedRecordCS,5,Federal,9152020,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3419711086
21,3,H730,VOCATIONAL REHABILITATION,5113010043,MD SRV-IND SSIMedRecordCS,5,Federal,9242020,CASE SERVICES,10,50020000,CONSOLIDATED FEDERAL,0,3419746358
21,3,H730,VOCATIONAL REHABILITATION,5113020019,ClientServicesRehabTechnologySupplies/Eq,5,Federal,9182020,CASE SERVICES,3300,50020000,CONSOLIDATED FEDERAL,0,3419741840
21,3,H730,VOCATIONAL REHABILITATION,5150019400,WATER & SEWER,5,Federal,9082020,COMM OF PUBLIC WORKS CITY OF,105.15,50020000,CONSOLIDATED FEDERAL,0,3419709736
21,3,H750,DEAF & BLIND SCHOOL,5050010000,IN STATE - MEALS (NON-REPORTABLE),1,General,9142020,ROBERT,105,10010000,GENERAL FUND,0,3419685455
21,3,H790,ARCHIVES & HISTORY DEPT,5020080000,FREIGHT EXPRESS DELIVERY,3,Earmarked,9102020,BANK OF AMERICA-P CARD,263.91,30370000,SPECIAL DEPOSITS,0,3419688407
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5020077000,"SRVCS,MAINT&WARR - APPLICATION DEVELOPMENT",3,Earmarked,9232020,MYTHICS INC,249.33,35B40000,MEDICAID SPONSORED WORKERS REV,0,3419721232
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5020077220,"SRVCS,MAINT&WARR - VOICE NETWORK",1,General,9212020,NWN CORPORATION,4841.23,10010000,GENERAL FUND,0,3419787742
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5020080000,FREIGHT EXPRESS DELIVERY,3,Earmarked,9212020,UPS,16.27,35B40000,MEDICAID SPONSORED WORKERS REV,0,3419710493
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5021479207,JANITORIAL,1,General,9252020,SEJ SERVICES LLC,370.56,10010000,GENERAL FUND,0,3419740681
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5040490000,OPERATING LEASE - RENT-OTHER,3,Earmarked,9112020,ENTERPRISE LEASING CO SOUTHEAST LLC,182.81,35B40000,MEDICAID SPONSORED WORKERS REV,0,3419674208
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE - AUTO MILEAGE,1,General,9182020,NAKISHA LATOYA,37.56,10010000,GENERAL FUND,0,3419701952
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE - AUTO MILEAGE,5,Federal,9182020,CHELSEA,34.96,50020000,CONSOLIDATED FEDERAL,0,3419701937
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,512.43,10010000,GENERAL FUND,0,3419618591
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,48.77,10010000,GENERAL FUND,0,3419618612
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,35.14,10010000,GENERAL FUND,0,3419618684
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,3110.38,10010000,GENERAL FUND,0,3419620174
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,125.25,10010000,GENERAL FUND,0,3419620731
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,1076.14,10010000,GENERAL FUND,0,3419621264
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,1985.11,10010000,GENERAL FUND,0,3419621793
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,2029.44,10010000,GENERAL FUND,0,3419621825
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,23.42,10010000,GENERAL FUND,0,3419622792
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,116.67,10010000,GENERAL FUND,0,3419622938
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,161.26,10010000,GENERAL FUND,0,3419623098
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,5.47,10010000,GENERAL FUND,0,3419623655
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,282.32,10010000,GENERAL FUND,0,3419642814
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,25.85,10010000,GENERAL FUND,0,3419643142
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,70.84,10010000,GENERAL FUND,0,3419644069
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,553.83,10010000,GENERAL FUND,0,3419644152
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,73.46,10010000,GENERAL FUND,0,3419644777
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,90.46,10010000,GENERAL FUND,0,3419645451
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,112.98,10010000,GENERAL FUND,0,3419645574
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,84.72,10010000,GENERAL FUND,0,3419645835
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,35.42,10010000,GENERAL FUND,0,3419645958
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,385.13,10010000,GENERAL FUND,0,3419646584
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,14.97,10010000,GENERAL FUND,0,3419646968
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,284.34,10010000,GENERAL FUND,0,3419647076
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,26.83,10010000,GENERAL FUND,0,3419681198
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,21.02,10010000,GENERAL FUND,0,3419681632
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,1505.83,10010000,GENERAL FUND,0,3419681993
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,1317.9,10010000,GENERAL FUND,0,3419682115
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,56.95,10010000,GENERAL FUND,0,3419683107
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,199.12,10010000,GENERAL FUND,0,3419683173
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,2824.2,10010000,GENERAL FUND,0,3419683276
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,948.02,10010000,GENERAL FUND,0,3419683710
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,321.43,10010000,GENERAL FUND,0,3419684027
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,1103.69,10010000,GENERAL FUND,0,3419684299
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,73.49,10010000,GENERAL FUND,0,3419704910
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,44.11,10010000,GENERAL FUND,0,3419705128
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,961.89,10010000,GENERAL FUND,0,3419705562
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,3937.49,10010000,GENERAL FUND,0,3419705976
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,163.32,10010000,GENERAL FUND,0,3419706142
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,37.88,10010000,GENERAL FUND,0,3419706809
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,718.06,10010000,GENERAL FUND,0,3419707555
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,26.36,10010000,GENERAL FUND,0,3419708528
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,657.06,10010000,GENERAL FUND,0,3419708590
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,156.15,10010000,GENERAL FUND,0,3419708833
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,57.78,10010000,GENERAL FUND,0,3419708982
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,1400.89,10010000,GENERAL FUND,0,3419709155
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,43.83,10010000,GENERAL FUND,0,3419709270
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9042020,MEDICAID CASE SERVICES,25.85,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419620076
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9042020,MEDICAID CASE SERVICES,88.38,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419622632
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9112020,MEDICAID CASE SERVICES,38.31,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419644900
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9112020,MEDICAID CASE SERVICES,48.57,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419645886
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9112020,MEDICAID CASE SERVICES,16.95,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419646983
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9182020,MEDICAID CASE SERVICES,9.66,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419681023
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9182020,MEDICAID CASE SERVICES,75.71,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419683813
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9252020,MEDICAID CASE SERVICES,62.18,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419705390
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9252020,MEDICAID CASE SERVICES,16.17,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419706219
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9252020,MEDICAID CASE SERVICES,9748.97,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419706921
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9252020,MEDICAID CASE SERVICES,46.71,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419707468
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9252020,MEDICAID CASE SERVICES,16.96,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419708979
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9252020,MEDICAID CASE SERVICES,2121.69,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419709205
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,9182020,MEDICAID CASE SERVICES,130.63,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3419681352
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,9182020,MEDICAID CASE SERVICES,268.35,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3419685042
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9042020,MEDICAID CASE SERVICES,362.23,50550000,FEDERAL,0,3419621474
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9042020,MEDICAID CASE SERVICES,1773.32,50550000,FEDERAL,0,3419623496
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9042020,MEDICAID CASE SERVICES,106.28,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419618567
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9042020,MEDICAID CASE SERVICES,1.15,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419619196
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9042020,MEDICAID CASE SERVICES,11.56,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419619497
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9042020,MEDICAID CASE SERVICES,8.93,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419620940
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9042020,MEDICAID CASE SERVICES,465.32,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419621263
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9042020,MEDICAID CASE SERVICES,214.27,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419622277
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9042020,MEDICAID CASE SERVICES,159,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419622953
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9042020,MEDICAID CASE SERVICES,1036.7,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419623015
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9042020,MEDICAID CASE SERVICES,9.39,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419623586
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9042020,MEDICAID CASE SERVICES,89.73,57640000,MEDICAID ASST PAYMENTS,0,3419621189
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9042020,MEDICAID CASE SERVICES,4003.71,57640000,MEDICAID ASST PAYMENTS,0,3419621753
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9042020,MEDICAID CASE SERVICES,205.6,57640000,MEDICAID ASST PAYMENTS,0,3419622857
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9042020,MEDICAID CASE SERVICES,3832.47,57640000,MEDICAID ASST PAYMENTS,0,3419623229
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9112020,MEDICAID CASE SERVICES,18198.4,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419642810
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9112020,MEDICAID CASE SERVICES,716.01,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419643043
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9112020,MEDICAID CASE SERVICES,0.97,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419643457
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9112020,MEDICAID CASE SERVICES,40.17,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419643846
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9112020,MEDICAID CASE SERVICES,65.62,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419644063
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9112020,MEDICAID CASE SERVICES,83.72,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419644452
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9112020,MEDICAID CASE SERVICES,16.29,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419644505
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9112020,MEDICAID CASE SERVICES,0.75,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419644628
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9112020,MEDICAID CASE SERVICES,85.39,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419644866
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9112020,MEDICAID CASE SERVICES,14.29,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419645465
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9112020,MEDICAID CASE SERVICES,844.14,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419645588
