12,02,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"08112011","PAYROLL                   ","           140.00","0",1001,GENERAL FUND                               ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",01,GENERAL   ,"08052011","CASE SERVICES             ","         5,278.80","0",1001,GENERAL FUND                               ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",01,GENERAL   ,"08082011","CASE SERVICES             ","            64.88","0",1001,GENERAL FUND                               ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",01,GENERAL   ,"08092011","CASE SERVICES             ","         7,635.88","0",1001,GENERAL FUND                               ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",01,GENERAL   ,"08102011","CASE SERVICES             ","         4,350.72","0",1001,GENERAL FUND                               ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",01,GENERAL   ,"08112011","CASE SERVICES             ","        21,233.41","0",1001,GENERAL FUND                               ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",01,GENERAL   ,"08122011","CASE SERVICES             ","        41,228.54","0",1001,GENERAL FUND                               ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",01,GENERAL   ,"08162011","CASE SERVICES             ","         1,589.35","0",1001,GENERAL FUND                               ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",01,GENERAL   ,"08172011","CASE SERVICES             ","        71,502.86","0",1001,GENERAL FUND                               ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",01,GENERAL   ,"08182011","CASE SERVICES             ","        46,091.30","0",1001,GENERAL FUND                               ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",01,GENERAL   ,"08192011","CASE SERVICES             ","        11,615.47","0",1001,GENERAL FUND                               ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",01,GENERAL   ,"08232011","CASE SERVICES             ","        28,900.62","0",1001,GENERAL FUND                               ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",01,GENERAL   ,"08242011","CASE SERVICES             ","        41,212.77","0",1001,GENERAL FUND                               ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",01,GENERAL   ,"08252011","CASE SERVICES             ","        16,182.99","0",1001,GENERAL FUND                               ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",01,GENERAL   ,"08262011","CASE SERVICES             ","        15,123.40","0",1001,GENERAL FUND                               ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",01,GENERAL   ,"08292011","CASE SERVICES             ","         2,186.04","0",1001,GENERAL FUND                               ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",01,GENERAL   ,"08302011","CASE SERVICES             ","       115,317.50","0",1001,GENERAL FUND                               ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",01,GENERAL   ,"08312011","CASE SERVICES             ","        22,799.39","0",1001,GENERAL FUND                               ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08022011","CASE SERVICES             ","            77.72","0",3472,SPECIAL FUNDS                              ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08032011","CASE SERVICES             ","         4,659.29","0",3472,SPECIAL FUNDS                              ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08042011","CASE SERVICES             ","           917.31","0",3472,SPECIAL FUNDS                              ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08052011","CASE SERVICES             ","         1,550.57","0",3472,SPECIAL FUNDS                              ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08092011","CASE SERVICES             ","         5,622.46","0",3472,SPECIAL FUNDS                              ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08102011","CASE SERVICES             ","           640.92","0",3472,SPECIAL FUNDS                              ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08112011","CASE SERVICES             ","         1,265.77","0",3472,SPECIAL FUNDS                              ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08122011","CASE SERVICES             ","           254.34","0",3472,SPECIAL FUNDS                              ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08162011","CASE SERVICES             ","            27.01","0",3472,SPECIAL FUNDS                              ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08192011","CASE SERVICES             ","         2,370.59","0",3472,SPECIAL FUNDS                              ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08222011","CASE SERVICES             ","         1,378.84","0",3472,SPECIAL FUNDS                              ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08232011","CASE SERVICES             ","        17,784.20","0",3472,SPECIAL FUNDS                              ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08252011","CASE SERVICES             ","        24,075.91","0",3472,SPECIAL FUNDS                              ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08262011","CASE SERVICES             ","           652.20","0",3472,SPECIAL FUNDS                              ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08292011","CASE SERVICES             ","         3,080.62","0",3472,SPECIAL FUNDS                              ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08302011","CASE SERVICES             ","           406.21","0",3472,SPECIAL FUNDS                              ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08312011","CASE SERVICES             ","           174.60","0",3472,SPECIAL FUNDS                              ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08022011","CASE SERVICES             ","         1,995.78","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08052011","CASE SERVICES             ","        31,295.59","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08092011","CASE SERVICES             ","        19,321.22","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08102011","CASE SERVICES             ","        22,814.41","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08152011","CASE SERVICES             ","           107.50","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08172011","CASE SERVICES             ","           -55.02","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08192011","CASE SERVICES             ","         2,213.89","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08242011","CASE SERVICES             ","         4,548.06","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08252011","CASE SERVICES             ","        25,553.24","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",03,EARMARKED ,"08292011","CASE SERVICES             ","        14,857.08","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",05,FEDERAL   ,"08022011","CASE SERVICES             ","         3,961.22","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",05,FEDERAL   ,"08032011","CASE SERVICES             ","        10,602.50","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",05,FEDERAL   ,"08042011","CASE SERVICES             ","        39,798.00","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",05,FEDERAL   ,"08052011","CASE SERVICES             ","         8,737.20","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",05,FEDERAL   ,"08082011","CASE SERVICES             ","         7,176.90","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",05,FEDERAL   ,"08092011","CASE SERVICES             ","         8,704.93","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",05,FEDERAL   ,"08112011","CASE SERVICES             ","         9,336.60","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",05,FEDERAL   ,"08122011","CASE SERVICES             ","            85.00","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",05,FEDERAL   ,"08152011","CASE SERVICES             ","         2,212.50","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",05,FEDERAL   ,"08172011","CASE SERVICES             ","        70,806.28","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",05,FEDERAL   ,"08182011","CASE SERVICES             ","        39,900.00","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",05,FEDERAL   ,"08222011","CASE SERVICES             ","         2,531.25","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",05,FEDERAL   ,"08232011","CASE SERVICES             ","        96,068.40","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",05,FEDERAL   ,"08262011","CASE SERVICES             ","           925.00","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",05,FEDERAL   ,"08292011","CASE SERVICES             ","        32,373.68","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1107,"CASE SERVICES OTHER-CORPORATE PROVIDERS        ",05,FEDERAL   ,"08312011","CASE SERVICES             ","         4,149.07","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1350,"UNEMPLOYMENT COMPENSATION INSURANCE            ",03,EARMARKED ,"08302011","EMPLOYER CONTRIBUTIONS    ","       323,991.00","0",3472,SPECIAL FUNDS                              ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1711,"ALLOC MUNICIPALITIES-RESTRICTED                ",05,FEDERAL   ,"08042011","TOWN OF BLUFFTON          ","        16,495.58","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",03,EARMARKED ,"08262011","DORCHESTER COUNTY TREASURE","       128,555.85","0",3678,HAZARDOUS WASTE FD COUNTY ACCT             ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",03,EARMARKED ,"08262011","ORANGEBURG CO TREASURER   ","       116,889.60","0",3678,HAZARDOUS WASTE FD COUNTY ACCT             ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08022011","ABBEVILLE COUNTY TREASURER","         4,678.65","0",4545,WASTE TIRE GRANT TRUST FUND                ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08032011","FLORENCE COUNTY           ","         5,746.72","0",4545,WASTE TIRE GRANT TRUST FUND                ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08032011","GREENWOOD COUNTY          ","         8,152.73","0",4545,WASTE TIRE GRANT TRUST FUND                ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08032011","OCONEE COUNTY SOLID WASTE ","        33,585.00","0",4545,WASTE TIRE GRANT TRUST FUND                ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08042011","CHEROKEE COUNTY           ","        12,533.05","0",4545,WASTE TIRE GRANT TRUST FUND                ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08052011","JASPER COUNTY             ","         3,352.00","0",4545,WASTE TIRE GRANT TRUST FUND                ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08052011","SUMTER COUNTY             ","         3,170.15","0",4545,WASTE TIRE GRANT TRUST FUND                ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08092011","BEAUFORT COUNTY           ","         2,000.00","0",4545,WASTE TIRE GRANT TRUST FUND                ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08092011","HORRY COUNTY SOLID WASTE A","         2,000.00","0",4545,WASTE TIRE GRANT TRUST FUND                ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08162011","BERKELEY COUNTY WATER AND ","         2,000.00","0",4545,WASTE TIRE GRANT TRUST FUND                ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08172011","PICKENS COUNTY DEPT OF ROA","         1,979.50","0",4545,WASTE TIRE GRANT TRUST FUND                ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08192011","GEORGETOWN COUNTY         ","         3,576.40","0",4545,WASTE TIRE GRANT TRUST FUND                ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08242011","HAMPTON COUNTY            ","         2,087.68","0",4545,WASTE TIRE GRANT TRUST FUND                ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08252011","FAIRFIELD COUNTY          ","         4,233.46","0",4545,WASTE TIRE GRANT TRUST FUND                ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08302011","LEXINGTON CO SOLID WASTE M","         1,027.20","0",4545,WASTE TIRE GRANT TRUST FUND                ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08312011","GREENVILLE COUNTY         ","        84,556.72","0",4545,WASTE TIRE GRANT TRUST FUND                ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08312011","NEWBERRY COUNTY           ","         1,557.75","0",4545,WASTE TIRE GRANT TRUST FUND                ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08312011","SPARTANBURG COUNTY        ","         2,000.00","0",4545,WASTE TIRE GRANT TRUST FUND                ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08032011","OCONEE COUNTY SOLID WASTE ","         6,973.49","0",4546,PETROLEUM FUND                             ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08092011","ANDERSON COUNTY           ","        11,766.52","0",4546,PETROLEUM FUND                             ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08092011","CHEROKEE COUNTY           ","            97.50","0",4546,PETROLEUM FUND                             ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08092011","HORRY COUNTY SOLID WASTE A","        31,095.42","0",4546,PETROLEUM FUND                             ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08102011","BEAUFORT COUNTY           ","         4,408.39","0",4546,PETROLEUM FUND                             ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08102011","CHESTER COUNTY            ","           984.68","0",4546,PETROLEUM FUND                             ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08102011","UNION COUNTY              ","           671.11","0",4546,PETROLEUM FUND                             ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08122011","SPARTANBURG COUNTY        ","           584.90","0",4546,PETROLEUM FUND                             ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08172011","PICKENS COUNTY            ","         6,527.65","0",4546,PETROLEUM FUND                             ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08192011","BERKELEY COUNTY WATER AND ","         5,546.50","0",4546,PETROLEUM FUND                             ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08192011","FAIRFIELD COUNTY          ","        12,792.01","0",4546,PETROLEUM FUND                             ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08262011","CLARENDON COUNTY          ","         4,565.22","0",4546,PETROLEUM FUND                             ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08262011","FLORENCE COUNTY           ","            37.50","0",4546,PETROLEUM FUND                             ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08292011","RICHLAND COUNTY FINANCIAL ","         4,930.07","0",4546,PETROLEUM FUND                             ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08302011","CHARLESTON COUNTY ENVIRONM","         6,084.72","0",4546,PETROLEUM FUND                             ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08302011","GEORGETOWN COUNTY         ","        17,025.35","0",4546,PETROLEUM FUND                             ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",04,RESTRICTED,"08302011","MARION COUNTY             ","         1,022.50","0",4546,PETROLEUM FUND                             ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",05,FEDERAL   ,"08022011","LEXINGTON CO-STORMWATER/PU","         6,659.97","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1721,"ALLOC COUNTIES-RESTRICTED                      ",05,FEDERAL   ,"08162011","SALUDA COUNTY PLANNING DEP","         5,616.42","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1750,"ALLOC SCHOOL DISTRICT                          ",04,RESTRICTED,"08152011","IDT EXPENDITURE           ","         1,000.00","0",4546,PETROLEUM FUND                             ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1750,"ALLOC SCHOOL DISTRICT                          ",04,RESTRICTED,"08162011","TRIDENT TECHNICAL COLLEGE ","           435.00","0",4546,PETROLEUM FUND                             ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1750,"ALLOC SCHOOL DISTRICT                          ",04,RESTRICTED,"08222011","IDT EXPENDITURE           ","           840.00","0",4546,PETROLEUM FUND                             ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1770,"ALLOC OTHER STATE AGENCIES                     ",04,RESTRICTED,"08032011","IDT EXPENDITURE           ","         4,000.00","0",4865,SOLID WASTE MGMT TRUST FUND                ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1770,"ALLOC OTHER STATE AGENCIES                     ",05,FEDERAL   ,"08012011","IDT EXPENDITURE           ","        49,384.65","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1770,"ALLOC OTHER STATE AGENCIES                     ",05,FEDERAL   ,"08112011","IDT EXPENDITURE           ","       599,818.71","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1770,"ALLOC OTHER STATE AGENCIES                     ",05,FEDERAL   ,"08162011","IDT EXPENDITURE           ","        87,955.89","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1770,"ALLOC OTHER STATE AGENCIES                     ",05,FEDERAL   ,"08182011","IDT EXPENDITURE           ","         6,101.00","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1770,"ALLOC OTHER STATE AGENCIES                     ",05,FEDERAL   ,"08192011","IDT EXPENDITURE           ","         2,769.02","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1770,"ALLOC OTHER STATE AGENCIES                     ",05,FEDERAL   ,"08232011","UNIVERSITY PEDIATRICS     ","         2,261.50","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1770,"ALLOC OTHER STATE AGENCIES                     ",05,FEDERAL   ,"08302011","IDT EXPENDITURE           ","         7,543.61","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1770,"ALLOC OTHER STATE AGENCIES                     ",05,FEDERAL   ,"08312011","IDT EXPENDITURE           ","       123,694.21","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1770,"ALLOC OTHER STATE AGENCIES                     ",05,FEDERAL   ,"09012011","IDT EXPENDITURE           ","        37,546.53","0",5055,FEDERAL                                    ,"0"
12,02,J04,"HEALTH & ENVIRON CNTL DEPT              ",1770,"ALLOC OTHER STATE AGENCIES                     ",05,FEDERAL   ,"08032011","IDT EXPENDITURE           ","         6,321.63","0",51S3,ARRA-STIMULUS                              ,"1"
