12,11,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"05212012","PAYROLL                   ","            35.00","0",1001,GENERAL FUND                               ,"0"
12,11,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",04,RESTRICTED,"05222012","UNION COUNTY TREASURER    ","         1,761.14","0",43B1,EDUCATION LOTTERY ACCOUNT                  ,"0"
12,11,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",04,RESTRICTED,"05222012","WILLIAMSBURG CO TREASURER ","         1,761.14","0",43B1,EDUCATION LOTTERY ACCOUNT                  ,"0"
12,11,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",04,RESTRICTED,"05222012","YORK COUNTY TREASURER     ","         4,863.83","0",43B1,EDUCATION LOTTERY ACCOUNT                  ,"0"
12,11,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"05042012","CHARLESTON CNTY TREAS     ","         3,748.81","0",5055,FEDERAL                                    ,"0"
12,11,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"05042012","LAURENS CNTY TREAS        ","           750.00","0",5055,FEDERAL                                    ,"0"
12,11,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"05072012","BEAUFORT COUNTY TREASURER ","         1,410.48","0",5055,FEDERAL                                    ,"0"
12,11,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"05222012","CHESTERFIELD CO TREASURER ","           721.00","0",5055,FEDERAL                                    ,"0"
12,11,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"05222012","GEORGETOWN CNTY TREAS     ","           685.00","0",5055,FEDERAL                                    ,"0"
12,11,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"05222012","OCONEE COUNTY TREASURER   ","         5,463.31","0",5055,FEDERAL                                    ,"0"
12,11,H87,"STATE LIBRARY                           ",1784,"DISCUS PROGRAMS                                ",01,GENERAL   ,"05242012","PROQUEST                  ","        46,210.00","0",1001,GENERAL FUND                               ,"0"
12,11,H87,"STATE LIBRARY                           ",2401,"GASOLINE                                       ",01,GENERAL   ,"05142012","MANSFIELD OIL COMPANY     ","           517.59","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",01,GENERAL   ,"05012012","SUPERIOR MAILING SERVICES ","            40.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",05,FEDERAL   ,"05182012","BANK OF AMERICA PROCUREMEN","           120.92","0",5509,SPECIAL PROJ-FED                           ,"0"
12,11,H91,"ARTS COMMISSION                         ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"05082012","TIME WARNER CABLE         ","           129.90","0",5509,SPECIAL PROJ-FED                           ,"0"
12,11,H91,"ARTS COMMISSION                         ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"05112012","SOUTH CAROLINA INTERACTIVE","             1.17","0",5509,SPECIAL PROJ-FED                           ,"0"
12,11,H91,"ARTS COMMISSION                         ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"05232012","SPIRIT COMMUNICATIONS     ","           616.94","0",5509,SPECIAL PROJ-FED                           ,"0"
12,11,H91,"ARTS COMMISSION                         ",0217,"BUILDING RENOVATION-MAINTENANCE                ",03,EARMARKED ,"05152012","STOUDENMIRE HEATING & AIR ","         5,385.00","0",3634,CAP RES FD OPERATING APPROP                ,"0"
12,11,H91,"ARTS COMMISSION                         ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"05242012","ROBERT EDWIN BENJAMIN     ","           600.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",0225,"OTHER PROFESSIONAL SERVICES                    ",03,EARMARKED ,"05222012","HAVENS FRAMEMAKERS & GALLE","           353.79","0",3506,LOCAL OPERATING REVENUE                    ,"0"
12,11,H91,"ARTS COMMISSION                         ",0225,"OTHER PROFESSIONAL SERVICES                    ",03,EARMARKED ,"05242012","HAVENS FRAMEMAKERS & GALLE","           250.38","0",3506,LOCAL OPERATING REVENUE                    ,"0"
12,11,H91,"ARTS COMMISSION                         ",0239,"CELLULAR TELEPHONE SERVICES                    ",05,FEDERAL   ,"05252012","VERIZON WIRELESS          ","            83.64","0",5509,SPECIAL PROJ-FED                           ,"0"
12,11,H91,"ARTS COMMISSION                         ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"05182012","BANK OF AMERICA PROCUREMEN","            65.85","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",0301,"OFFICE SUPPLIES                                ",03,EARMARKED ,"05182012","BANK OF AMERICA PROCUREMEN","           437.52","0",3506,LOCAL OPERATING REVENUE                    ,"0"
12,11,H91,"ARTS COMMISSION                         ",0301,"OFFICE SUPPLIES                                ",05,FEDERAL   ,"05182012","BANK OF AMERICA PROCUREMEN","           846.25","0",5509,SPECIAL PROJ-FED                           ,"0"
12,11,H91,"ARTS COMMISSION                         ",0304,"DATA PROCESSING SUPPLIES                       ",05,FEDERAL   ,"05182012","BANK OF AMERICA PROCUREMEN","           916.51","0",5509,SPECIAL PROJ-FED                           ,"0"
12,11,H91,"ARTS COMMISSION                         ",0403,"RENT-COPYING EQUIPMENT                         ",05,FEDERAL   ,"05292012","XEROX CORPORATION         ","           810.60","0",5509,SPECIAL PROJ-FED                           ,"0"
12,11,H91,"ARTS COMMISSION                         ",0415,"RENT-STATE OWNED REAL PROPERTY                 ",05,FEDERAL   ,"05232012","IDT EXPENDITURE           ","        33,343.14","0",5509,SPECIAL PROJ-FED                           ,"0"
12,11,H91,"ARTS COMMISSION                         ",0416,"RENT-OTHER                                     ",05,FEDERAL   ,"05232012","A MOBILE STORAGE CO INC   ","           441.16","0",5509,SPECIAL PROJ-FED                           ,"0"
12,11,H91,"ARTS COMMISSION                         ",0416,"RENT-OTHER                                     ",05,FEDERAL   ,"05302012","A MOBILE STORAGE CO INC   ","           413.30","0",5509,SPECIAL PROJ-FED                           ,"0"
12,11,H91,"ARTS COMMISSION                         ",0418,"INSURANCE-STATE                                ",01,GENERAL   ,"05162012","IDT EXPENDITURE           ","           121.98","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"05302012","KENNETH W MAY             ","            43.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",0502,"IN STATE-LODGING                               ",01,GENERAL   ,"05302012","KENNETH W MAY             ","           364.34","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05292012","HARRIETT GREEN            ","           215.13","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",0550,"LEASED CAR-STATE OWNED                         ",01,GENERAL   ,"05152012","IDT EXPENDITURE           ","           632.44","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",0550,"LEASED CAR-STATE OWNED                         ",01,GENERAL   ,"05292012","IDT EXPENDITURE           ","           689.07","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",0626,"EXHIBITS & COLLECTIONS (CAP)                   ",03,EARMARKED ,"05252012","DAVID VOROS               ","         5,000.00","0",3506,LOCAL OPERATING REVENUE                    ,"0"
12,11,H91,"ARTS COMMISSION                         ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"05302012","DARLINGTON COUNTY SCHOOL D","         2,822.00","0",5509,SPECIAL PROJ-FED                           ,"0"
12,11,H91,"ARTS COMMISSION                         ",1750,"ALLOC SCHOOL DISTRICT                          ",05,FEDERAL   ,"05302012","RICHLAND SCHOOL DISTRICT T","         2,423.03","0",5509,SPECIAL PROJ-FED                           ,"0"
12,11,H91,"ARTS COMMISSION                         ",1780,"ALLOC PRIVATE SECTOR                           ",03,EARMARKED ,"05162012","ELECTRIC CITY PLAYHOUSE   ","           667.00","0",3034,LOCAL                                      ,"0"
12,11,H91,"ARTS COMMISSION                         ",1780,"ALLOC PRIVATE SECTOR                           ",03,EARMARKED ,"05162012","FIRST PRESBYTERIAN CHURCH ","           750.00","0",3034,LOCAL                                      ,"0"
12,11,H91,"ARTS COMMISSION                         ",1811,"AID MUNICIPALITIES-RESTRICTED                  ",01,GENERAL   ,"05302012","CITY OF NORTH CHARLESTON  ","        12,321.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05162012","CHARLESTON COUNTY SCHOOL D","         1,500.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05162012","LAURENS COUNTY SCHOOL DIST","         2,903.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05172012","BEAUFORT COUNTY SCHOOL DIS","         4,500.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05172012","BERKELEY COUNTY SCHOOL DIS","        11,251.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05172012","CHARLESTON COUNTY SCHOOL D","         3,870.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05172012","FLORENCE SCHOOL DISTRICT O","         8,071.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05172012","HAMPTON COUNTY SCHOOL DIST","         8,911.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05172012","LAURENS COUNTY SCHOOL DIST","           259.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05172012","LEXINGTON COUNTY SCHOOL DI","         4,500.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05172012","RICHLAND SCHOOL DISTRICT T","         4,500.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05172012","ROCK HILL SCHOOL DIST 3   ","         4,500.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05172012","WILLIAMSBURG COUNTY SCHOOL","         9,001.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05252012","SPARTANBURG SCHOOL DISTRIC","         4,500.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05292012","ANDERSON COUNTY SCHOOL DIS","         6,751.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05292012","BEAUFORT COUNTY SCHOOL DIS","         4,500.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05292012","CHARLESTON COUNTY SCHOOL D","         7,651.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05292012","FAIRFIELD COUNTY SCHOOL DI","         3,375.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05292012","FLORENCE COUNTY SCHOOL DIS","         4,500.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05292012","FLORENCE SCHOOL DISTRICT O","         4,500.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05292012","GREENVILLE COUNTY SCHOOL D","         2,970.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05292012","LANCASTER COUNTY SCHOOL DI","        12,910.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05292012","RICHLAND SCHOOL DISTRICT T","         2,250.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05292012","RICHLAND SCHOOL DISTRICT 1","        15,751.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05292012","ROCK HILL SCHOOL DIST 3   ","         2,250.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05292012","THE SCHOOL DISTRICT OF CHE","         2,970.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05302012","AIKEN COUNTY SCHOOL DISTRI","         6,751.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05302012","BEAUFORT COUNTY SCHOOL DIS","         6,751.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05302012","DORCHESTER SCHOOL DISTRICT","         5,400.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05302012","RICHLAND SCHOOL DISTRICT T","           546.97","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05302012","RICHLAND SCHOOL DISTRICT 1","         2,970.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1850,"AID SCHOOL DISTRICTS                           ",01,GENERAL   ,"05302012","SPARTANBURG SCHOOL DISTRIC","         2,970.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1880,"AID PRIVATE SECTOR                             ",01,GENERAL   ,"05172012","ARTS PARTNERSHIP OF GREATE","         3,500.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1880,"AID PRIVATE SECTOR                             ",01,GENERAL   ,"05172012","FINE ARTS CENTER OF KERSHA","         7,763.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1880,"AID PRIVATE SECTOR                             ",01,GENERAL   ,"05172012","GREENVILLE POPS ORCHESTRA ","         1,400.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1880,"AID PRIVATE SECTOR                             ",01,GENERAL   ,"05222012","SOUTH CAROLINA ACADEMY OF ","           885.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1880,"AID PRIVATE SECTOR                             ",01,GENERAL   ,"05292012","MEETING STREET ACADEMY    ","           400.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1880,"AID PRIVATE SECTOR                             ",01,GENERAL   ,"05302012","BIRCHWOOD INC             ","         1,400.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1880,"AID PRIVATE SECTOR                             ",01,GENERAL   ,"05302012","CULTURAL COUNCIL OF GEORGE","         2,194.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1880,"AID PRIVATE SECTOR                             ",01,GENERAL   ,"05302012","FBN PRODUCTIONS           ","         1,901.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1880,"AID PRIVATE SECTOR                             ",01,GENERAL   ,"05302012","GOVERNORS SCHOOL FOR THE A","        13,501.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1880,"AID PRIVATE SECTOR                             ",01,GENERAL   ,"05302012","SC DANCE ASSOCIATION      ","         1,513.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",1880,"AID PRIVATE SECTOR                             ",01,GENERAL   ,"05312012","GREENVILLE LIGHT OPERA WOR","         1,400.00","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",2305,"NATURAL GAS                                    ",01,GENERAL   ,"05242012","SCE&G                     ","            14.50","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",2305,"NATURAL GAS                                    ",01,GENERAL   ,"05252012","SCE&G                     ","           126.87","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",2305,"NATURAL GAS                                    ",05,FEDERAL   ,"05242012","SCE&G                     ","           486.12","0",5509,SPECIAL PROJ-FED                           ,"0"
12,11,H91,"ARTS COMMISSION                         ",2307,"ELECTRICITY                                    ",01,GENERAL   ,"05242012","SCE&G                     ","         2,952.24","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",2307,"ELECTRICITY                                    ",01,GENERAL   ,"05252012","SCE&G                     ","           792.16","0",1001,GENERAL FUND                               ,"0"
12,11,H91,"ARTS COMMISSION                         ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"05092012","KAHN DEVELOPMENT COMPANY  ","           238.60","0",3506,LOCAL OPERATING REVENUE                    ,"0"
12,11,H91,"ARTS COMMISSION                         ",2307,"ELECTRICITY                                    ",03,EARMARKED ,"05242012","SCE&G                     ","           135.46","0",3506,LOCAL OPERATING REVENUE                    ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"05212012","BANK OF AMERICA PROCUREMEN","            60.57","0",3035,OPERATING REVENUE                          ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0208,"MOTORIZED VEHICLE SERVICES                     ",03,EARMARKED ,"05212012","BANK OF AMERICA PROCUREMEN","           104.10","0",3035,OPERATING REVENUE                          ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0209,"PRINTING BINDING ADVERTISING SERVICES          ",03,EARMARKED ,"05032012","SERVICE PRINTING COMPANY I","           401.25","0",3035,OPERATING REVENUE                          ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0212,"PROMOTIONAL SERVICES                           ",03,EARMARKED ,"05032012","JOURNAL COMMUNICATIONS INC","         1,435.00","0",3035,OPERATING REVENUE                          ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0212,"PROMOTIONAL SERVICES                           ",03,EARMARKED ,"05182012","KEELYSAYECOM              ","        10,716.35","0",3035,OPERATING REVENUE                          ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0212,"PROMOTIONAL SERVICES                           ",03,EARMARKED ,"05212012","BANK OF AMERICA PROCUREMEN","           631.20","0",3035,OPERATING REVENUE                          ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0212,"PROMOTIONAL SERVICES                           ",03,EARMARKED ,"05212012","THE STATE NEWSPAPER       ","         1,871.40","0",3035,OPERATING REVENUE                          ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0212,"PROMOTIONAL SERVICES                           ",03,EARMARKED ,"05232012","LOCALEDGE                 ","           950.00","0",3035,OPERATING REVENUE                          ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0212,"PROMOTIONAL SERVICES                           ",03,EARMARKED ,"05242012","ROBERT EDWIN BENJAMIN     ","           300.00","0",3035,OPERATING REVENUE                          ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",01,GENERAL   ,"05042012","UNITED PARCEL SERVICE     ","            21.93","0",1001,GENERAL FUND                               ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",01,GENERAL   ,"05112012","UNITED PARCEL SERVICE     ","            36.24","0",1001,GENERAL FUND                               ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",01,GENERAL   ,"05182012","UNITED PARCEL SERVICE     ","            35.95","0",1001,GENERAL FUND                               ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",01,GENERAL   ,"05252012","UNITED PARCEL SERVICE     ","            49.69","0",1001,GENERAL FUND                               ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"05042012","IDT EXPENDITURE           ","           404.50","0",1001,GENERAL FUND                               ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"05142012","SPIRIT COMMUNICATIONS     ","         2,003.75","0",1001,GENERAL FUND                               ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"05222012","USA MOBILITY WIRELESS INC ","            25.31","0",1001,GENERAL FUND                               ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"05242012","AT&T                      ","            82.21","0",1001,GENERAL FUND                               ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0230,"GENERAL REPAIR-MAINTENANCE                     ",03,EARMARKED ,"05042012","IDT EXPENDITURE           ","           293.10","0",3035,OPERATING REVENUE                          ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0230,"GENERAL REPAIR-MAINTENANCE                     ",03,EARMARKED ,"05142012","BEMO PRINCE MULTI-MEDIA SE","           550.00","0",3035,OPERATING REVENUE                          ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0238,"TELECOMMUNICATION SERVICES                     ",01,GENERAL   ,"05212012","BANK OF AMERICA PROCUREMEN","            59.20","0",1001,GENERAL FUND                               ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0239,"CELLULAR TELEPHONE SERVICES                    ",01,GENERAL   ,"05232012","AT&T MOBILITY II LLC      ","           242.17","0",1001,GENERAL FUND                               ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0239,"CELLULAR TELEPHONE SERVICES                    ",03,EARMARKED ,"05142012","GUIDE BY CELL INC         ","           210.00","0",3035,OPERATING REVENUE                          ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0299,"OTHER CONTRACTUAL SERVICES                     ",01,GENERAL   ,"05022012","IDT EXPENDITURE           ","         1,405.00","0",1001,GENERAL FUND                               ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0299,"OTHER CONTRACTUAL SERVICES                     ",03,EARMARKED ,"05022012","SUNTRUST MERCHANT SERVICES","         2,795.49","0",3035,OPERATING REVENUE                          ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0299,"OTHER CONTRACTUAL SERVICES                     ",03,EARMARKED ,"05212012","BANK OF AMERICA PROCUREMEN","           174.00","0",3035,OPERATING REVENUE                          ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0299,"OTHER CONTRACTUAL SERVICES                     ",03,EARMARKED ,"05222012","AMERICAN EXPRESS          ","           242.73","0",3035,OPERATING REVENUE                          ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0299,"OTHER CONTRACTUAL SERVICES                     ",03,EARMARKED ,"05222012","SC PRESS CLIPPING BUREAU  ","            97.95","0",3035,OPERATING REVENUE                          ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0299,"OTHER CONTRACTUAL SERVICES                     ",03,EARMARKED ,"05222012","SOUTH CAROLINA INTERACTIVE","             9.56","0",3035,OPERATING REVENUE                          ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0299,"OTHER CONTRACTUAL SERVICES                     ",03,EARMARKED ,"05242012","DISCOVER NETWORK          ","           127.36","0",3035,OPERATING REVENUE                          ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"05212012","BANK OF AMERICA PROCUREMEN","           339.96","0",1001,GENERAL FUND                               ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0301,"OFFICE SUPPLIES                                ",03,EARMARKED ,"05212012","BANK OF AMERICA PROCUREMEN","           551.12","0",3035,OPERATING REVENUE                          ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",03,EARMARKED ,"05212012","BANK OF AMERICA PROCUREMEN","           529.45","0",3035,OPERATING REVENUE                          ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",03,EARMARKED ,"05252012","NOVA LIGHTING             ","            49.17","0",3035,OPERATING REVENUE                          ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0312,"PROMOTIONAL SUPPLIES                           ",01,GENERAL   ,"05212012","BANK OF AMERICA PROCUREMEN","            69.36","0",1001,GENERAL FUND                               ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0312,"PROMOTIONAL SUPPLIES                           ",03,EARMARKED ,"05042012","PARTY DIRECT              ","           425.70","0",3035,OPERATING REVENUE                          ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0315,"POSTAGE-SUPPLIES                               ",01,GENERAL   ,"05172012","PITNEY BOWES GLOBAL FINANC","         1,000.00","0",1001,GENERAL FUND                               ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0318,"FOOD SUPPLIES                                  ",01,GENERAL   ,"05172012","SAMS CLUB                 ","           661.27","0",1001,GENERAL FUND                               ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0318,"FOOD SUPPLIES                                  ",01,GENERAL   ,"05172012","TONIA J ALSTON            ","           276.17","0",1001,GENERAL FUND                               ,"0"
12,11,H95,"MUSEUM COMMISSION                       ",0318,"FOOD SUPPLIES                                  ",01,GENERAL   ,"05212012","BANK OF AMERICA PROCUREMEN","            13.33","0",1001,GENERAL FUND                               ,"0"
