12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0418,"INSURANCE-STATE                                ",03,EARMARKED ,"04232012","IDT EXPENDITURE           ","            62.96","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0419,"INSURANCE-NON STATE                            ",03,EARMARKED ,"04162012","STOVER COMPANY INC        ","         3,156.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0435,"FEES AND FINES                                 ",01,GENERAL   ,"04302012","BANK OF AMERICA PROCUREMEN","            60.00","0",1001,GENERAL FUND                               ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0435,"FEES AND FINES                                 ",03,EARMARKED ,"04022012","GOVERNORS OFF-SLED        ","            25.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0435,"FEES AND FINES                                 ",03,EARMARKED ,"04052012","GOVERNORS OFF-SLED        ","            25.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0435,"FEES AND FINES                                 ",03,EARMARKED ,"04122012","BANK OF AMERICA PROCUREMEN","         1,725.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0435,"FEES AND FINES                                 ",03,EARMARKED ,"04162012","GOVERNORS OFF-SLED        ","            25.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0435,"FEES AND FINES                                 ",03,EARMARKED ,"04182012","LEXISNEXIS SCREENING SOLUT","           125.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0435,"FEES AND FINES                                 ",03,EARMARKED ,"04202012","AMERICAN EXPRESS          ","           142.83","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0435,"FEES AND FINES                                 ",03,EARMARKED ,"04202012","SOUTH CAROLINA INTERACTIVE","         8,787.41","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0435,"FEES AND FINES                                 ",03,EARMARKED ,"04242012","GOVERNORS OFF-SLED        ","            25.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0435,"FEES AND FINES                                 ",03,EARMARKED ,"04252012","DISCOVER NETWORK          ","            13.15","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0435,"FEES AND FINES                                 ",03,EARMARKED ,"04272012","DEPARTMENT OF HOMELAND SEC","           825.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0435,"FEES AND FINES                                 ",03,EARMARKED ,"04272012","NURSE-FAMILY PARTNERSHIP  ","        10,652.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0435,"FEES AND FINES                                 ",03,EARMARKED ,"04302012","GOVERNORS OFF-SLED        ","            25.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0435,"FEES AND FINES                                 ",03,EARMARKED ,"04122012","SC CHAPTER NATIONAL SAFETY","            55.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0435,"FEES AND FINES                                 ",03,EARMARKED ,"04302012","CLIA LABORATORY PROGRAM   ","           150.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0435,"FEES AND FINES                                 ",05,FEDERAL   ,"04122012","BANK OF AMERICA PROCUREMEN","           750.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0499,"OTHER FIXED CHARGES                            ",03,EARMARKED ,"04272012","IDT EXPENDITURE           ","        11,758.75","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"04022012","DAVID G BAIZE             ","            50.00","0",1001,GENERAL FUND                               ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"04032012","DEBORA W PRICE            ","             7.00","0",1001,GENERAL FUND                               ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"04032012","JOSHUA C YON              ","            50.00","0",1001,GENERAL FUND                               ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"04032012","KARIN G SKIPPER           ","            50.00","0",1001,GENERAL FUND                               ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"04032012","RICKEY S HIERS            ","            50.00","0",1001,GENERAL FUND                               ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"04032012","ROBERT E WILHITE          ","            50.00","0",1001,GENERAL FUND                               ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"04032012","SUSAN G TURNER            ","            63.50","0",1001,GENERAL FUND                               ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"04032012","TAMARA L GORDON           ","            32.00","0",1001,GENERAL FUND                               ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"04162012","DAPHNE G NEEL             ","            82.00","0",1001,GENERAL FUND                               ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"04162012","DAVID W STOKES            ","            63.00","0",1001,GENERAL FUND                               ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"04162012","NATALIE L KIRKPATRICK     ","            26.00","0",1001,GENERAL FUND                               ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"04162012","SHERRY T MURRELL          ","            12.33","0",1001,GENERAL FUND                               ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"04192012","CHANNELL V WEBSTER        ","            36.00","0",1001,GENERAL FUND                               ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"04232012","JO ANN PRICE              ","            26.00","0",1001,GENERAL FUND                               ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"04232012","LUTHER K MCKINNEY         ","            32.00","0",1001,GENERAL FUND                               ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"04242012","RHONDA L REDMON           ","            25.00","0",1001,GENERAL FUND                               ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"04252012","CLYDE A BUCHANAN          ","            38.00","0",1001,GENERAL FUND                               ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"04252012","DAVID M PEARSON           ","            52.00","0",1001,GENERAL FUND                               ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04022012","BRENDA A GREEN            ","            57.00","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04022012","MICHAEL J MONTEBELLO      ","            57.00","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04022012","TRACY SCOTT               ","            57.00","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04032012","DEBRA P BOSTON            ","            56.00","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04032012","SUSAN G TURNER            ","            32.50","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04102012","WILLIAM M ALLEN           ","            67.20","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04132012","SC EMERGENCY MANAGEMENT AS","            57.00","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04162012","HENRY E GIBSON            ","            94.00","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04162012","KEVAN N THOMPSON          ","            60.48","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04182012","EVE A WEST                ","            16.12","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04192012","DOUGLAS E LITTLE          ","            21.76","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04202012","RICHARD E PATTERSON       ","            70.18","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04022012","MARLA M THOMPSON          ","            32.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04022012","SC STATE INTERNAL AUDITORS","             7.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04032012","RICHARD G MILLER          ","            57.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04032012","SC PUBLIC HEALTH ASSOCIATI","            21.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04102012","GUANG ZHAO                ","            12.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04122012","BANK OF AMERICA PROCUREMEN","            14.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04182012","DERRICK P STANLEY         ","            25.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04182012","MICHAEL J SPRADLIN        ","             7.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04202012","ASCEM                     ","             7.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04202012","BUDGET AND CONTROL BOARD  ","             7.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04232012","ARLENE C. CARPER          ","             7.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04232012","SUZANNE D SEAY            ","             7.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04232012","WESTLEY W BYRNE           ","            26.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04252012","BROOKE ALLISON BRITTAIN   ","            24.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04252012","RACHEL M DAVIS            ","            24.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04302012","DENNIS S THOMPSON         ","            32.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04302012","KELSEY ERIN KNASEL        ","            24.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04302012","SANDRA H SPANN            ","            24.00","0",3472,SPECIAL FUNDS                              ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04272012","PAUL M BERGSTRAND         ","             6.00","0",3751,DRYCLEAN FACIL RESTOR TRUST FD             ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04032012","KATHRYN J ARFLACK         ","            19.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04032012","REGINA M STEVENS          ","            32.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04032012","SARA BENNETT MAHONY WHITE ","            51.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04032012","SOUTH CAROLINA CANCER ALLI","             7.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04102012","CHARLES W LONG            ","            60.70","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04162012","KERRY M WHETSELL          ","            31.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04162012","LOU-ANN P CARTER          ","            43.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04182012","DEBORAH D MURPHY          ","            31.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04182012","NICHOLAS E DAVIDSON       ","            36.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04192012","ANGELA H BARKER           ","            32.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04192012","DEBRA A FLEGAS            ","            50.98","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04202012","CARRIE ARCURE PRATT       ","            32.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04232012","TERESA G COVEY            ","           112.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04242012","SC PUBLIC HEALTH ASSOCIATI","            13.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04272012","SUZAN GARDNER ALEXANDER   ","            36.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",03,EARMARKED ,"04302012","ELIZABETH TRAVIS SARRATT  ","           112.00","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",04,RESTRICTED,"04162012","CHRISTOPHER L VAIGNEUR    ","            32.00","0",41G7,EXPEDITED REVIEW FUND                      ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",04,RESTRICTED,"04302012","KEITH A COLLINSWORTH      ","            31.00","0",4865,SOLID WASTE MGMT TRUST FUND                ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",04,RESTRICTED,"04302012","LAURENCE M LEBLANG        ","            12.00","0",4865,SOLID WASTE MGMT TRUST FUND                ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",04,RESTRICTED,"04102012","ROBERT G STEWART          ","            45.00","0",4974,HAZARDOUS WASTE CONTIN FUND                ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04022012","DONALD L SIRON            ","            45.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04022012","ELIZABETH A WALKER-SHEPPAR","            24.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04022012","GEORGE K BRYAN            ","            82.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04022012","JACKIE T WATSON           ","            32.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04022012","RHONDA L REDMON           ","            25.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04022012","SHIRLEY K CALDWELL-GLOVER ","            32.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04032012","CHRISTINA J PRESSLEY      ","           214.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04032012","KRISTINA L REYNOLDS       ","           303.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04032012","LINDSEY M BOUNDS          ","            50.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04032012","SARAH A FELLOWS           ","            54.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04032012","SC PUBLIC HEALTH ASSOCIATI","           224.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04032012","SOUTH CAROLINA CANCER ALLI","            14.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04032012","USC-COLUMBIA CAMPUS       ","             7.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04052012","SC PUBLIC HEALTH ASSOCIATI","             7.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04062012","MARK A YEAGER             ","            32.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04102012","CARROLL E KEISLER         ","            45.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04102012","KAREN ELISE SEABER        ","            32.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04102012","NOREEN T O'DONNELL        ","            25.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04102012","WILLIAM M ALLEN           ","           124.80","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04122012","BANK OF AMERICA PROCUREMEN","            70.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04132012","DIABETES TODAY ADVISORY CO","            13.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04132012","SC PUBLIC HEALTH ASSOCIATI","           273.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04162012","BRENDA A EVANS            ","             7.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04162012","BURNESE WALKER            ","            25.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04162012","JONATHAN G MCINNIS        ","            51.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04162012","KEVAN N THOMPSON          ","           227.52","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04162012","OTIS J OUTING             ","            25.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04162012","RACHELLE P SHIRLEY        ","            50.00","0",5055,FEDERAL                                    ,"0"
12,10,J04,"HEALTH & ENVIRON CNTL DEPT              ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"04182012","ANISTE N GASS             ","            71.00","0",5055,FEDERAL                                    ,"0"
