12,01,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"07292011","PAYROLL                   ","            35.00","0",1001,GENERAL FUND                               ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"07282011","ENOLA G FRENDAK           ","           270.17","0",3035,OPERATING REVENUE                          ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"07282011","JULIA B BRAMLETT          ","            74.40","0",3035,OPERATING REVENUE                          ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"07282011","LAURA A DEAS              ","            81.47","0",3035,OPERATING REVENUE                          ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"07282011","MARION CAUGHMAN           ","            29.76","0",3035,OPERATING REVENUE                          ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"07282011","MICHELE LYNN BACH-HANSEN  ","            84.26","0",3035,OPERATING REVENUE                          ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"07282011","NANCY CHASTAIN            ","           316.20","0",3035,OPERATING REVENUE                          ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"07282011","PATRICE D PORTER          ","           156.24","0",3035,OPERATING REVENUE                          ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"07282011","WESLEY DOVE               ","           255.75","0",3035,OPERATING REVENUE                          ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0504,"IN STATE-AUTO MILEAGE                          ",03,EARMARKED ,"07292011","GINNA HARPER              ","           210.00","0",3035,OPERATING REVENUE                          ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0506,"IN STATE-MISCELLANEOUS TRAVEL EXPENSES         ",03,EARMARKED ,"07282011","ALBERTA ROBINSON          ","            14.25","0",3035,OPERATING REVENUE                          ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0507,"IN STATE-REGISTRATION FEES                     ",01,GENERAL   ,"07262011","BANK OF AMERICA PROCUREMEN","            35.00","0",1001,GENERAL FUND                               ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0507,"IN STATE-REGISTRATION FEES                     ",03,EARMARKED ,"07262011","BANK OF AMERICA PROCUREMEN","           198.00","0",3035,OPERATING REVENUE                          ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0703,"FEE-ARCHITECTURAL, ENGINEERING, & OTHER        ",03,EARMARKED ,"07262011","BUNNELL LAMMONS ENGINEERIN","        10,462.17","0",3603,STATE APPROP-CAP EXP FUND                  ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0703,"FEE-ARCHITECTURAL, ENGINEERING, & OTHER        ",03,EARMARKED ,"07272011","BUNNELL LAMMONS ENGINEERIN","         7,943.59","0",3603,STATE APPROP-CAP EXP FUND                  ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0703,"FEE-ARCHITECTURAL, ENGINEERING, & OTHER        ",03,EARMARKED ,"07282011","DP3 ARCHITECTS LTD        ","        14,215.34","0",3603,STATE APPROP-CAP EXP FUND                  ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0712,"RENOVATIONS-BUILDINGS & ADDITIONS INTERIORS    ",03,EARMARKED ,"07122011","SYS CONSTRUCTORS INC      ","       408,452.80","0",3603,STATE APPROP-CAP EXP FUND                  ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0712,"RENOVATIONS-BUILDINGS & ADDITIONS INTERIORS    ",03,EARMARKED ,"07262011","B&R COMMUNICATIONS INC    ","         9,849.24","0",3603,STATE APPROP-CAP EXP FUND                  ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0712,"RENOVATIONS-BUILDINGS & ADDITIONS INTERIORS    ",03,EARMARKED ,"07262011","SURE HANDS LIFT & CARE SYS","         8,900.23","0",3603,STATE APPROP-CAP EXP FUND                  ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0712,"RENOVATIONS-BUILDINGS & ADDITIONS INTERIORS    ",03,EARMARKED ,"07282011","PANGEL ABATEMENT CONTRACTI","        20,953.00","0",3603,STATE APPROP-CAP EXP FUND                  ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0712,"RENOVATIONS-BUILDINGS & ADDITIONS INTERIORS    ",03,EARMARKED ,"07282011","SYS CONSTRUCTORS INC      ","       781,202.81","0",3603,STATE APPROP-CAP EXP FUND                  ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0716,"OTHER CONSTRUCTION/RENOVATION/REPAIR PROJECTS  ",03,EARMARKED ,"07262011","A3 COMMUNICATIONS INC     ","           750.00","0",3603,STATE APPROP-CAP EXP FUND                  ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0716,"OTHER CONSTRUCTION/RENOVATION/REPAIR PROJECTS  ",03,EARMARKED ,"07282011","HILLDRUP MOVING & STORAGE ","         8,756.00","0",3603,STATE APPROP-CAP EXP FUND                  ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0824,"PRINCIPAL-MASTER LEASE PROGRAM                 ",01,GENERAL   ,"07282011","IDT EXPENDITURE           ","        75,188.64","0",1001,GENERAL FUND                               ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",0825,"INTEREST-MASTER LEASE PROGRAM                  ",01,GENERAL   ,"07282011","IDT EXPENDITURE           ","         6,840.47","0",1001,GENERAL FUND                               ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",1340,"WORKERS COMPENSATION INSURANCE                 ",01,GENERAL   ,"07282011","EMPLOYER CONTRIBUTIONS    ","       206,261.00","0",1001,GENERAL FUND                               ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",1870,"AID OTHER STATE AGENCIES                       ",01,GENERAL   ,"07262011","IDT EXPENDITURE           ","        50,000.00","0",1001,GENERAL FUND                               ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",2101,"SALES TAX PAID                                 ",01,GENERAL   ,"07182011","IDT EXPENDITURE           ","           639.66","0",1001,GENERAL FUND                               ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",2305,"NATURAL GAS                                    ",01,GENERAL   ,"07142011","PIEDMONT NATURAL GAS CO IN","         3,012.82","0",1001,GENERAL FUND                               ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",2305,"NATURAL GAS                                    ",01,GENERAL   ,"07272011","PRO ENERGY PARTNERS LTD C/","         4,434.64","0",1001,GENERAL FUND                               ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",2307,"ELECTRICITY                                    ",01,GENERAL   ,"07262011","DUKE ENERGY CORPORATION   ","        24,826.14","0",1001,GENERAL FUND                               ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",2307,"ELECTRICITY                                    ",01,GENERAL   ,"07272011","DUKE ENERGY CORPORATION   ","        27,351.76","0",1001,GENERAL FUND                               ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",2401,"GASOLINE                                       ",01,GENERAL   ,"07272011","MANSFIELD OIL COMPANY     ","           191.05","0",1001,GENERAL FUND                               ,"0"
12,01,H75,"DEAF & BLIND SCHOOL                     ",2413,"DIESEL FUEL-TRANSPORTATION                     ",01,GENERAL   ,"07272011","MANSFIELD OIL COMPANY     ","           907.66","0",1001,GENERAL FUND                               ,"0"
12,01,H79,"ARCHIVES & HISTORY DEPT                 ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",03,EARMARKED ,"07292011","ADT                       ","           648.60","0",3037,SPECIAL DEPOSITS                           ,"0"
12,01,H79,"ARCHIVES & HISTORY DEPT                 ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",05,FEDERAL   ,"07222011","FEDERAL EXPRESS CORP      ","             7.51","0",5055,FEDERAL                                    ,"0"
12,01,H79,"ARCHIVES & HISTORY DEPT                 ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",03,EARMARKED ,"07292011","SPIRIT TELECOM            ","         1,387.07","0",3037,SPECIAL DEPOSITS                           ,"0"
12,01,H79,"ARCHIVES & HISTORY DEPT                 ",0222,"MANAGEMENT CONSULTANT SERVICES                 ",05,FEDERAL   ,"07222011","NEW SOUTH ASSOCIATES INC  ","           314.41","0",5055,FEDERAL                                    ,"0"
12,01,H79,"ARCHIVES & HISTORY DEPT                 ",0226,"CONTRACTUAL AGMTS WITH GOVT/NONPROFITS         ",01,GENERAL   ,"07012011","SC AFRICAN AMERICAN HERITA","        12,500.00","0",1001,GENERAL FUND                               ,"0"
12,01,H79,"ARCHIVES & HISTORY DEPT                 ",0226,"CONTRACTUAL AGMTS WITH GOVT/NONPROFITS         ",01,GENERAL   ,"07292011","SC AFRICAN AMERICAN HERITA","         3,000.00","0",1001,GENERAL FUND                               ,"0"
12,01,H79,"ARCHIVES & HISTORY DEPT                 ",0238,"TELECOMMUNICATION SERVICES                     ",03,EARMARKED ,"07292011","AT&T CORP                 ","         1,639.63","0",3037,SPECIAL DEPOSITS                           ,"0"
12,01,H79,"ARCHIVES & HISTORY DEPT                 ",0299,"OTHER CONTRACTUAL SERVICES                     ",03,EARMARKED ,"07292011","NATHANS RESTAURANT        ","            54.14","0",3037,SPECIAL DEPOSITS                           ,"0"
12,01,H79,"ARCHIVES & HISTORY DEPT                 ",0301,"OFFICE SUPPLIES                                ",03,EARMARKED ,"07222011","GAYLORD BROS INC          ","            48.02","0",3958,SALE OF ASSETS                             ,"0"
12,01,H79,"ARCHIVES & HISTORY DEPT                 ",0315,"POSTAGE-SUPPLIES                               ",05,FEDERAL   ,"07222011","DEPT OF ARCHIVES AND HISTO","             4.96","0",5055,FEDERAL                                    ,"0"
12,01,H79,"ARCHIVES & HISTORY DEPT                 ",0415,"RENT-STATE OWNED REAL PROPERTY                 ",01,GENERAL   ,"07152011","IDT EXPENDITURE           ","       101,126.73","0",1001,GENERAL FUND                               ,"0"
12,01,H79,"ARCHIVES & HISTORY DEPT                 ",0417,"DUES & MEMBERSHIP FEES                         ",03,EARMARKED ,"07292011","GMIS                      ","            75.00","0",3037,SPECIAL DEPOSITS                           ,"0"
12,01,H79,"ARCHIVES & HISTORY DEPT                 ",0417,"DUES & MEMBERSHIP FEES                         ",03,EARMARKED ,"07292011","SC INFORMATION TECHNOLOGY ","            25.00","0",3037,SPECIAL DEPOSITS                           ,"0"
12,01,H79,"ARCHIVES & HISTORY DEPT                 ",0417,"DUES & MEMBERSHIP FEES                         ",05,FEDERAL   ,"07292011","NATIONAL TRUST FOR HISTORI","           115.00","0",5055,FEDERAL                                    ,"0"
12,01,H79,"ARCHIVES & HISTORY DEPT                 ",0435,"FEES AND FINES                                 ",03,EARMARKED ,"07292011","DISCOVER BUSINESS SERVICES","            19.02","0",3037,SPECIAL DEPOSITS                           ,"0"
12,01,H79,"ARCHIVES & HISTORY DEPT                 ",0435,"FEES AND FINES                                 ",03,EARMARKED ,"07292011","SUNTRUST MERCHANT SERVICES","            85.91","0",3037,SPECIAL DEPOSITS                           ,"0"
12,01,H79,"ARCHIVES & HISTORY DEPT                 ",0517,"OUT OF STATE-REGISTRATION FEES                 ",03,EARMARKED ,"07262011","AASLH                     ","           225.00","0",3037,SPECIAL DEPOSITS                           ,"0"
12,01,H79,"ARCHIVES & HISTORY DEPT                 ",0901,"PURCHASE FOR RESALE-CONSUMER GOODS             ",03,EARMARKED ,"07292011","RUFFIN FLAG COMPANY LLC   ","           790.41","0",3037,SPECIAL DEPOSITS                           ,"0"
12,01,H79,"ARCHIVES & HISTORY DEPT                 ",0901,"PURCHASE FOR RESALE-CONSUMER GOODS             ",03,EARMARKED ,"07292011","SCOTT SALES COMPANY INC   ","           141.23","0",3037,SPECIAL DEPOSITS                           ,"0"
12,01,H87,"STATE LIBRARY                           ",0204,"DATA PROCESSING SERVICES-OTHER                 ",03,EARMARKED ,"07152011","EQUINOX SOFTWARE INC      ","       105,400.00","0",3035,OPERATING REVENUE                          ,"0"
12,01,H87,"STATE LIBRARY                           ",0204,"DATA PROCESSING SERVICES-OTHER                 ",05,FEDERAL   ,"07122011","THE GALE GROUP INC        ","       133,898.73","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",0208,"MOTORIZED VEHICLE SERVICES                     ",01,GENERAL   ,"07142011","IDT EXPENDITURE           ","           202.67","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",01,GENERAL   ,"07282011","IDT EXPENDITURE           ","           974.40","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"07122011","SPIRIT TELECOM            ","         1,728.88","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",0238,"TELECOMMUNICATION SERVICES                     ",01,GENERAL   ,"07292011","VERIZON WIRELESS          ","           436.48","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",0238,"TELECOMMUNICATION SERVICES                     ",05,FEDERAL   ,"07292011","TUMBLEWEED PRESS INC      ","         5,000.00","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",0298,"CATERED MEALS SERVICES                         ",03,EARMARKED ,"07202011","HOUSTONS ENTERPRISE CATERI","           152.63","0",3035,OPERATING REVENUE                          ,"0"
12,01,H87,"STATE LIBRARY                           ",0401,"RENT-OFFICE EQUIPMENT                          ",01,GENERAL   ,"07122011","PITNEY BOWES              ","           276.95","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",0401,"RENT-OFFICE EQUIPMENT                          ",01,GENERAL   ,"07292011","ONTARIO INVESTMENTS INC   ","           394.46","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",01,GENERAL   ,"07212011","POLLOCK FINANCIAL SERVICES","           524.91","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",0408,"RENTAL-CONTINGENT RENTAL PAYMENTS              ",01,GENERAL   ,"07262011","POLLOCK FINANCIAL SERVICES","            45.25","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",0417,"DUES & MEMBERSHIP FEES                         ",01,GENERAL   ,"07132011","SOCIETY FOR HUMAN RESOURCE","           180.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",0417,"DUES & MEMBERSHIP FEES                         ",01,GENERAL   ,"07202011","GMIS INTERNATIONAL        ","            75.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",0417,"DUES & MEMBERSHIP FEES                         ",01,GENERAL   ,"07202011","SOUTH CAROLINA STATE GOVER","            50.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",0417,"DUES & MEMBERSHIP FEES                         ",05,FEDERAL   ,"07132011","COLLABORATIVE SUMMER LIBRA","           443.00","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",0418,"INSURANCE-STATE                                ",01,GENERAL   ,"07122011","IDT EXPENDITURE           ","        14,105.79","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",0435,"FEES AND FINES                                 ",01,GENERAL   ,"07142011","NATIONAL EXPO             ","            46.87","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",0435,"FEES AND FINES                                 ",01,GENERAL   ,"07142011","SC EDTECH                 ","           350.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",0435,"FEES AND FINES                                 ",01,GENERAL   ,"07202011","SCSCA                     ","           225.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",0507,"IN STATE-REGISTRATION FEES                     ",01,GENERAL   ,"07132011","IDT EXPENDITURE           ","         2,150.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",0517,"OUT OF STATE-REGISTRATION FEES                 ",05,FEDERAL   ,"07182011","BCR                       ","           200.00","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",0550,"LEASED CAR-STATE OWNED                         ",01,GENERAL   ,"07282011","IDT EXPENDITURE           ","           627.94","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1340,"WORKERS COMPENSATION INSURANCE                 ",01,GENERAL   ,"07132011","EMPLOYER CONTRIBUTIONS    ","         3,063.68","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1340,"WORKERS COMPENSATION INSURANCE                 ",05,FEDERAL   ,"07132011","EMPLOYER CONTRIBUTIONS    ","         2,902.32","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"07122011","DORCHESTER COUNTY TREASURE","         6,543.53","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"07122011","GREENVILLE COUNTY TREASURE","         1,220.59","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"07122011","LEE COUNTY TREASURER      ","         2,518.58","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"07122011","MARLBORO CO TREASURER     ","        10,145.41","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"07122011","ORANGEBURG CO TREASURER   ","         1,500.00","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"07122011","SALUDA COUNTY TREAS       ","         1,799.40","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"07122011","SUMTER CO TREASURER       ","         6,108.00","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"07252011","FLORENCE COUNTY TREASURER ","           750.00","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"07252011","MARLBORO CO TREASURER     ","         5,355.14","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"07262011","CHARLESTON CNTY TREAS     ","           547.29","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"07262011","FLORENCE COUNTY TREASURER ","         1,320.00","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"07262011","PICKENS CO TREASURER      ","           750.00","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"07292011","AIKEN CO TREASURER        ","         4,800.00","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"07292011","ANDERSON CO TREASURER     ","         1,050.00","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"07292011","LEE COUNTY TREASURER      ","         3,214.50","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"07292011","ORANGEBURG CO TREASURER   ","         1,000.00","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1745,"ALLOC COUNTY LIBRARIES                         ",05,FEDERAL   ,"07292011","WILLIAMSBURG CO TREASURER ","         1,200.00","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1770,"ALLOC OTHER STATE AGENCIES                     ",05,FEDERAL   ,"07132011","USC-COLUMBIA CAMPUS       ","         1,582.95","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1770,"ALLOC OTHER STATE AGENCIES                     ",05,FEDERAL   ,"07262011","COASTAL CAROLINA UNIVERSIT","           400.00","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1770,"ALLOC OTHER STATE AGENCIES                     ",05,FEDERAL   ,"07262011","USC-COLUMBIA CAMPUS       ","           685.00","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1780,"ALLOC PRIVATE SECTOR                           ",05,FEDERAL   ,"07122011","THE HUMANITIES COUNCIL SC ","        26,115.59","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1780,"ALLOC PRIVATE SECTOR                           ",05,FEDERAL   ,"07272011","THE HUMANITIES COUNCIL SC ","        16,884.41","0",5055,FEDERAL                                    ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","ABBEVILLE COUNTY TREASURER","        15,000.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","AIKEN CO TREASURER        ","        74,334.45","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","ANDERSON CO TREASURER     ","        34,286.47","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","BEAUFORT COUNTY TREASURER ","        29,725.45","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","BERKELEY CNTY TREAS       ","        32,585.60","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","CALHOUN CNTY TREAS        ","        15,000.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","CHARLESTON CNTY TREAS     ","        64,167.36","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","CHEROKEE COUNTY TREASURER ","        15,000.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","CHESTER COUNTY TREASURER  ","        15,000.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","CHESTERFIELD CO TREASURER ","        15,000.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","COLLETON COUNTY TREASURER ","        15,000.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","DARLINGTON COUNTY TREASURE","        15,000.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","DILLON COUNTY TREASURER   ","        15,000.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","DORCHESTER COUNTY TREASURE","        25,020.60","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","FAIRFIELD CNTY TREASURER  ","        15,000.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","FLORENCE COUNTY TREASURER ","        25,081.07","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","GEORGETOWN CNTY TREAS     ","        15,000.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","GREENVILLE COUNTY TREASURE","        82,676.01","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","GREENWOOD CO TREASURER    ","        15,000.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","HAMPTON CO TREASURER      ","        45,000.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","HORRY CO TREASURER        ","        49,341.15","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","KERSHAW COUNTY TREASURER  ","        15,000.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","LAURENS CNTY TREAS        ","        15,000.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","MARLBORO CO TREASURER     ","        15,000.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","MCCORMICK COUNTY TREASURER","        15,000.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","NEWBERRY COUNTY TREASURE  ","        15,000.00","0",1001,GENERAL FUND                               ,"0"
12,01,H87,"STATE LIBRARY                           ",1845,"AID COUNTIES-LIBRARIES                         ",01,GENERAL   ,"07262011","OCONEE COUNTY TREASURER   ","        15,000.00","0",1001,GENERAL FUND                               ,"0"
