12,03,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"09082011","PAYROLL                   ","            35.00","0",1001,GENERAL FUND                               ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09132011","USA MOBILITY WIRELESS INC ","            41.43","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09142011","AT&T                      ","           109.27","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09142011","COMPORIUM COMMUNICATIONS  ","           600.45","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09142011","FORTRAN COMMUNICATIONS INC","           262.50","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09142011","FRONTIER COMMUNICATIONS   ","           128.60","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09142011","SPIRIT TELECOM            ","           159.44","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09142011","USA MOBILITY WIRELESS INC ","            32.45","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09152011","AT&T                      ","           938.01","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09152011","SPIRIT TELECOM            ","           295.22","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09162011","AT&T                      ","           157.81","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09162011","FRONTIER COMMUNICATIONS   ","           363.91","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09162011","SPIRIT TELECOM            ","         3,618.03","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09192011","IDT EXPENDITURE           ","           157.70","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09202011","AT&T                      ","           128.05","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09202011","FRONTIER COMMUNICATIONS   ","           318.10","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09202011","SPIRIT TELECOM            ","           972.21","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09222011","AT&T                      ","           215.10","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09222011","IDT EXPENDITURE           ","            12.32","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09222011","SPIRIT TELECOM            ","           116.95","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09232011","RONCO COMMUNICATIONS INC  ","            54.36","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09262011","AT&T                      ","           523.94","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09262011","AVAYA INC                 ","           121.50","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09262011","CENTURYLINK               ","           394.54","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09262011","SPIRIT TELECOM            ","           433.72","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09262011","USA MOBILITY WIRELESS INC ","            52.56","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09272011","IDT EXPENDITURE           ","           231.70","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09282011","ANSWER CAROLINA INC       ","           298.55","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09282011","CENTURYLINK               ","           134.42","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09282011","IDT EXPENDITURE           ","            27.16","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09282011","NEWBERRY COUNTY           ","            55.83","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09282011","SPIRIT TELECOM            ","           869.05","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09282011","STRATOS                   ","            19.06","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09282011","TIME WARNER CABLE SOUTH CA","            71.47","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09292011","AT&T                      ","           108.05","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",05,FEDERAL   ,"09292011","FORTRAN COMMUNICATIONS INC","           847.89","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0217,"BUILDING RENOVATION-MAINTENANCE                ",05,FEDERAL   ,"09162011","I-SYS CORP                ","         3,155.00","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0218,"NON-CAPITALIZABLE CONSTRUCTION-MAINTENANCE     ",03,EARMARKED ,"09022011","GREGORY ELECTRIC COMPANY I","         6,455.00","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0218,"NON-CAPITALIZABLE CONSTRUCTION-MAINTENANCE     ",03,EARMARKED ,"09062011","IDT EXPENDITURE           ","       547,683.00","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0220,"ENGINEERING & ARCHITECTURAL SERVICES           ",01,GENERAL   ,"09152011","US GEOLOGICAL SURVEY      ","        25,000.00","0",1001,GENERAL FUND                               ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0222,"MANAGEMENT CONSULTANT SERVICES                 ",03,EARMARKED ,"09292011","TAPFIN                    ","        13,608.00","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0222,"MANAGEMENT CONSULTANT SERVICES                 ",05,FEDERAL   ,"09292011","TAPFIN                    ","        12,631.50","0",51S3,ARRA-STIMULUS                              ,"1"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0223,"RESEARCH, SURVEY & APPRAISAL SERVICES          ",01,GENERAL   ,"09222011","MIRION TECHNOLOGIES (GDS) ","            58.30","0",1001,GENERAL FUND                               ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0223,"RESEARCH, SURVEY & APPRAISAL SERVICES          ",03,EARMARKED ,"09162011","ENVIRONMENTAL ENGINEERING ","        22,936.80","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0223,"RESEARCH, SURVEY & APPRAISAL SERVICES          ",03,EARMARKED ,"09202011","ARM ENVIRONMENTAL SERVICES","         6,950.00","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0223,"RESEARCH, SURVEY & APPRAISAL SERVICES          ",03,EARMARKED ,"09222011","MIRION TECHNOLOGIES (GDS) ","            15.90","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0223,"RESEARCH, SURVEY & APPRAISAL SERVICES          ",03,EARMARKED ,"09222011","MIRION TECHNOLOGIES (GDS) ","           649.30","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0223,"RESEARCH, SURVEY & APPRAISAL SERVICES          ",04,RESTRICTED,"09222011","MIRION TECHNOLOGIES (GDS) ","             2.65","0",4865,SOLID WASTE MGMT TRUST FUND                ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0223,"RESEARCH, SURVEY & APPRAISAL SERVICES          ",05,FEDERAL   ,"09222011","MIRION TECHNOLOGIES (GDS) ","           390.80","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0223,"RESEARCH, SURVEY & APPRAISAL SERVICES          ",05,FEDERAL   ,"09272011","IDT EXPENDITURE           ","         1,072.30","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0225,"OTHER PROFESSIONAL SERVICES                    ",03,EARMARKED ,"09022011","ROGERS AND CALLCOTT ENGINE","         7,040.15","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0225,"OTHER PROFESSIONAL SERVICES                    ",03,EARMARKED ,"09012011","AVALON LANGUAGE SERVICES I","           209.16","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0225,"OTHER PROFESSIONAL SERVICES                    ",03,EARMARKED ,"09022011","AVALON LANGUAGE SERVICES I","            37.52","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0225,"OTHER PROFESSIONAL SERVICES                    ",03,EARMARKED ,"09082011","IDT EXPENDITURE           ","         8,000.00","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0225,"OTHER PROFESSIONAL SERVICES                    ",03,EARMARKED ,"09092011","AVALON LANGUAGE SERVICES I","           129.78","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0225,"OTHER PROFESSIONAL SERVICES                    ",03,EARMARKED ,"09132011","ANALYTICS CORPORATION     ","           614.40","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0225,"OTHER PROFESSIONAL SERVICES                    ",03,EARMARKED ,"09222011","ELINA MAPSTON             ","           320.00","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0225,"OTHER PROFESSIONAL SERVICES                    ",03,EARMARKED ,"09222011","IDT EXPENDITURE           ","        57,157.00","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0225,"OTHER PROFESSIONAL SERVICES                    ",03,EARMARKED ,"09262011","ANALYTICS CORPORATION     ","           212.80","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0225,"OTHER PROFESSIONAL SERVICES                    ",03,EARMARKED ,"09282011","ANALYTICS CORPORATION     ","           240.00","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0225,"OTHER PROFESSIONAL SERVICES                    ",03,EARMARKED ,"09302011","ELINA MAPSTON             ","           240.00","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0225,"OTHER PROFESSIONAL SERVICES                    ",05,FEDERAL   ,"09022011","CSC COVANSYS              ","        51,737.67","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0225,"OTHER PROFESSIONAL SERVICES                    ",05,FEDERAL   ,"09022011","SC MIDLANDS EMS MANAGEMENT","         2,500.00","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0225,"OTHER PROFESSIONAL SERVICES                    ",05,FEDERAL   ,"09142011","IDT EXPENDITURE           ","         6,250.00","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0225,"OTHER PROFESSIONAL SERVICES                    ",05,FEDERAL   ,"09142011","SC CORONERS ASSOCIATION   ","         6,250.00","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0225,"OTHER PROFESSIONAL SERVICES                    ",05,FEDERAL   ,"09162011","SHERRY K TARDIF           ","           100.95","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0225,"OTHER PROFESSIONAL SERVICES                    ",05,FEDERAL   ,"09192011","IDT EXPENDITURE           ","           545.00","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0225,"OTHER PROFESSIONAL SERVICES                    ",05,FEDERAL   ,"09202011","SOUTH CAROLINA CAMPAIGN TO","         4,310.00","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0225,"OTHER PROFESSIONAL SERVICES                    ",05,FEDERAL   ,"09272011","SHERRY K TARDIF           ","           165.15","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0225,"OTHER PROFESSIONAL SERVICES                    ",05,FEDERAL   ,"09302011","IDT EXPENDITURE           ","         1,936.02","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0226,"CONTRACTUAL AGMTS WITH GOVT/NONPROFITS         ",01,GENERAL   ,"09272011","IDT EXPENDITURE           ","        87,892.24","0",1001,GENERAL FUND                               ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0226,"CONTRACTUAL AGMTS WITH GOVT/NONPROFITS         ",05,FEDERAL   ,"09092011","IDT EXPENDITURE           ","         2,791.95","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0226,"CONTRACTUAL AGMTS WITH GOVT/NONPROFITS         ",05,FEDERAL   ,"09202011","IDT EXPENDITURE           ","         5,597.17","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0226,"CONTRACTUAL AGMTS WITH GOVT/NONPROFITS         ",05,FEDERAL   ,"09222011","IDT EXPENDITURE           ","         2,554.14","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0226,"CONTRACTUAL AGMTS WITH GOVT/NONPROFITS         ",05,FEDERAL   ,"09272011","IDT EXPENDITURE           ","         6,438.56","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0226,"CONTRACTUAL AGMTS WITH GOVT/NONPROFITS         ",05,FEDERAL   ,"09282011","IDT EXPENDITURE           ","        30,000.00","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",01,GENERAL   ,"09022011","IDEXX DISTRIBUTION CORPORA","           700.00","0",1001,GENERAL FUND                               ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",01,GENERAL   ,"09022011","JONES ENGINEERING SALES IN","         2,079.00","0",1001,GENERAL FUND                               ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",01,GENERAL   ,"09062011","CEM CORP                  ","         1,381.85","0",1001,GENERAL FUND                               ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",01,GENERAL   ,"09072011","COOPERS PLUMBING          ","           406.97","0",1001,GENERAL FUND                               ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",01,GENERAL   ,"09072011","MIDLANDS X RAY SALES AND S","            75.00","0",1001,GENERAL FUND                               ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",01,GENERAL   ,"09092011","NOMIS SEISMOGRAPHS        ","         1,800.00","0",1001,GENERAL FUND                               ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",01,GENERAL   ,"09132011","THERMO EBERLINE           ","           101.25","0",1001,GENERAL FUND                               ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",01,GENERAL   ,"09142011","CAPITOL PRINTER REPAIR INC","           142.00","0",1001,GENERAL FUND                               ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",01,GENERAL   ,"09162011","LUDLUM MEASUREMENTS INC   ","            98.00","0",1001,GENERAL FUND                               ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",01,GENERAL   ,"09272011","HANCKEL MARINE            ","           563.97","0",1001,GENERAL FUND                               ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",01,GENERAL   ,"09282011","HANCKEL MARINE            ","         2,401.49","0",1001,GENERAL FUND                               ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",01,GENERAL   ,"09282011","STERIS CORPORATION        ","        10,499.67","0",1001,GENERAL FUND                               ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",03,EARMARKED ,"09022011","JONES ENGINEERING SALES IN","         2,079.00","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",03,EARMARKED ,"09072011","COOPERS PLUMBING          ","           120.09","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",03,EARMARKED ,"09132011","THERMO EBERLINE           ","           101.25","0",3157,ENVIRONMENTAL PROTECTION FEES              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",03,EARMARKED ,"09062011","HI-Q ENVIRONMENTAL PRODUCT","           226.54","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",03,EARMARKED ,"09072011","COOPERS PLUMBING          ","            53.37","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",03,EARMARKED ,"09072011","LAURUS SYSTEMS INC        ","           596.00","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",03,EARMARKED ,"09142011","HI-Q ENVIRONMENTAL PRODUCT","           104.37","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",03,EARMARKED ,"09152011","DAVIS INSTRUMENTS         ","           276.20","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",03,EARMARKED ,"09162011","DAVIS INSTRUMENTS         ","           273.32","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",03,EARMARKED ,"09222011","GENERATOR SERVICES INC    ","           312.50","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",03,EARMARKED ,"09262011","MONITOR INSTRUMENTS INC   ","            72.50","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",03,EARMARKED ,"09282011","ACCURATE LOCK & KEY       ","           157.20","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",03,EARMARKED ,"09282011","BECKMAN COULTER INC       ","         2,172.35","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",03,EARMARKED ,"09282011","SIMPLEXGRINNELL           ","         1,000.00","0",3472,SPECIAL FUNDS                              ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",03,EARMARKED ,"09152011","NIXON POWER SERVICES CO   ","           909.73","0",3764,MEDICAID ASST PAYMENTS                     ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",04,RESTRICTED,"09072011","COOPERS PLUMBING          ","            86.73","0",4865,SOLID WASTE MGMT TRUST FUND                ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",05,FEDERAL   ,"09062011","CEM CORP                  ","           405.14","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",05,FEDERAL   ,"09062011","HI-Q ENVIRONMENTAL PRODUCT","            56.63","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",05,FEDERAL   ,"09072011","LAURUS SYSTEMS INC        ","           149.00","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",05,FEDERAL   ,"09132011","PERKINELMER HEALTH SCIENCE","        54,639.34","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",05,FEDERAL   ,"09132011","THERMO EBERLINE           ","            22.50","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",05,FEDERAL   ,"09142011","HI-Q ENVIRONMENTAL PRODUCT","            26.09","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",05,FEDERAL   ,"09152011","NIXON POWER SERVICES CO   ","           248.55","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0230,"GENERAL REPAIR-MAINTENANCE                     ",05,FEDERAL   ,"09292011","NEWPORT ELECTRONICS INC   ","           138.55","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0232,"NON-STATE EMPLOYEE TRAVEL                      ",05,FEDERAL   ,"09062011","SAFE STATES ALLIANCE      ","            65.00","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0232,"NON-STATE EMPLOYEE TRAVEL                      ",05,FEDERAL   ,"09132011","MID-CAROLINA AHEC INC     ","           185.00","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0232,"NON-STATE EMPLOYEE TRAVEL                      ",05,FEDERAL   ,"09142011","MID-CAROLINA AHEC INC     ","           185.00","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0232,"NON-STATE EMPLOYEE TRAVEL                      ",05,FEDERAL   ,"09162011","JOHN MARK DEAN            ","           121.20","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0232,"NON-STATE EMPLOYEE TRAVEL                      ",05,FEDERAL   ,"09192011","COURTYARD BY MARRIOTT-CHAR","           301.66","0",5055,FEDERAL                                    ,"0"
12,03,J04,"HEALTH & ENVIRON CNTL DEPT              ",0232,"NON-STATE EMPLOYEE TRAVEL                      ",05,FEDERAL   ,"09262011","MONICA S ADAMIAN          ","           121.64","0",5055,FEDERAL                                    ,"0"
